assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Terrain002,2K-JPG,zip,18520048,https://ambientcg.com/get?file=Terrain002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_2K-JPG.zip
Terrain002,2K-PNG,zip,53210553,https://ambientcg.com/get?file=Terrain002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_2K-PNG.zip
Terrain002,4K-JPG,zip,68473413,https://ambientcg.com/get?file=Terrain002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_4K-JPG.zip
Terrain002,4K-PNG,zip,208682425,https://ambientcg.com/get?file=Terrain002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_4K-PNG.zip
Terrain002,8K-JPG,zip,263031501,https://ambientcg.com/get?file=Terrain002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_8K-JPG.zip
Terrain002,8K-PNG,zip,822081637,https://ambientcg.com/get?file=Terrain002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_8K-PNG.zip
Terrain002,2K,exr,16868583,https://ambientcg.com/get?file=Terrain002_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/1^Height Maps/Terrain002_2K.exr
Terrain002,4K,exr,66652727,https://ambientcg.com/get?file=Terrain002_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/1^Height Maps/Terrain002_4K.exr
Terrain002,8K,exr,258076893,https://ambientcg.com/get?file=Terrain002_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/1^Height Maps/Terrain002_8K.exr
Terrain002,1K,obj,118504147,https://ambientcg.com/get?file=Terrain002_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/2^Models/Terrain002_1K.obj
Terrain002,2K,obj,501015493,https://ambientcg.com/get?file=Terrain002_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/2^Models/Terrain002_2K.obj
Terrain002,4K,obj,2085718295,https://ambientcg.com/get?file=Terrain002_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/2^Models/Terrain002_4K.obj
