assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI018B,12K-HDR,exr,90688090,https://ambientcg.com/get?file=DaySkyHDRI018B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_12K-HDR.exr
DaySkyHDRI018B,16K-HDR,exr,164247371,https://ambientcg.com/get?file=DaySkyHDRI018B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_16K-HDR.exr
DaySkyHDRI018B,1K-HDR,exr,783386,https://ambientcg.com/get?file=DaySkyHDRI018B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_1K-HDR.exr
DaySkyHDRI018B,2K-HDR,exr,2900869,https://ambientcg.com/get?file=DaySkyHDRI018B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_2K-HDR.exr
DaySkyHDRI018B,4K-HDR,exr,10935694,https://ambientcg.com/get?file=DaySkyHDRI018B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_4K-HDR.exr
DaySkyHDRI018B,8K-HDR,exr,42388108,https://ambientcg.com/get?file=DaySkyHDRI018B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_8K-HDR.exr
DaySkyHDRI018B,12K-TONEMAPPED,jpg,19881998,https://ambientcg.com/get?file=DaySkyHDRI018B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_12K-TONEMAPPED.jpg
DaySkyHDRI018B,16K-TONEMAPPED,jpg,39239217,https://ambientcg.com/get?file=DaySkyHDRI018B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_16K-TONEMAPPED.jpg
DaySkyHDRI018B,1K-TONEMAPPED,jpg,114651,https://ambientcg.com/get?file=DaySkyHDRI018B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_1K-TONEMAPPED.jpg
DaySkyHDRI018B,2K-TONEMAPPED,jpg,523772,https://ambientcg.com/get?file=DaySkyHDRI018B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_2K-TONEMAPPED.jpg
DaySkyHDRI018B,4K-TONEMAPPED,jpg,2092222,https://ambientcg.com/get?file=DaySkyHDRI018B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_4K-TONEMAPPED.jpg
DaySkyHDRI018B,8K-TONEMAPPED,jpg,8490454,https://ambientcg.com/get?file=DaySkyHDRI018B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_8K-TONEMAPPED.jpg
