assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI033B,12K-HDR,exr,81742583,https://ambientcg.com/get?file=DaySkyHDRI033B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_12K-HDR.exr
DaySkyHDRI033B,16K-HDR,exr,151274829,https://ambientcg.com/get?file=DaySkyHDRI033B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_16K-HDR.exr
DaySkyHDRI033B,1K-HDR,exr,711605,https://ambientcg.com/get?file=DaySkyHDRI033B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_1K-HDR.exr
DaySkyHDRI033B,2K-HDR,exr,2568329,https://ambientcg.com/get?file=DaySkyHDRI033B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_2K-HDR.exr
DaySkyHDRI033B,4K-HDR,exr,9649543,https://ambientcg.com/get?file=DaySkyHDRI033B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_4K-HDR.exr
DaySkyHDRI033B,8K-HDR,exr,38090946,https://ambientcg.com/get?file=DaySkyHDRI033B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_8K-HDR.exr
DaySkyHDRI033B,12K-TONEMAPPED,jpg,17514816,https://ambientcg.com/get?file=DaySkyHDRI033B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_12K-TONEMAPPED.jpg
DaySkyHDRI033B,16K-TONEMAPPED,jpg,35473972,https://ambientcg.com/get?file=DaySkyHDRI033B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_16K-TONEMAPPED.jpg
DaySkyHDRI033B,1K-TONEMAPPED,jpg,87763,https://ambientcg.com/get?file=DaySkyHDRI033B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_1K-TONEMAPPED.jpg
DaySkyHDRI033B,2K-TONEMAPPED,jpg,419014,https://ambientcg.com/get?file=DaySkyHDRI033B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_2K-TONEMAPPED.jpg
DaySkyHDRI033B,4K-TONEMAPPED,jpg,1737032,https://ambientcg.com/get?file=DaySkyHDRI033B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_4K-TONEMAPPED.jpg
DaySkyHDRI033B,8K-TONEMAPPED,jpg,7237217,https://ambientcg.com/get?file=DaySkyHDRI033B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033B_AfGKNsdj/DaySkyHDRI033B_8K-TONEMAPPED.jpg
