assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DMango001,HQ-1K-JPG,zip,19960821,https://ambientcg.com/get?file=3DMango001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-1K-JPG.zip
3DMango001,HQ-1K-PNG,zip,24961010,https://ambientcg.com/get?file=3DMango001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-1K-PNG.zip
3DMango001,HQ-2K-JPG,zip,30094794,https://ambientcg.com/get?file=3DMango001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-2K-JPG.zip
3DMango001,HQ-2K-PNG,zip,48978417,https://ambientcg.com/get?file=3DMango001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-2K-PNG.zip
3DMango001,HQ-4K-JPG,zip,62926971,https://ambientcg.com/get?file=3DMango001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-4K-JPG.zip
3DMango001,HQ-4K-PNG,zip,63561180,https://ambientcg.com/get?file=3DMango001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-4K-PNG.zip
3DMango001,LQ-1K-JPG,zip,3479334,https://ambientcg.com/get?file=3DMango001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-1K-JPG.zip
3DMango001,LQ-1K-PNG,zip,7953176,https://ambientcg.com/get?file=3DMango001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-1K-PNG.zip
3DMango001,LQ-2K-JPG,zip,12650374,https://ambientcg.com/get?file=3DMango001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-2K-JPG.zip
3DMango001,LQ-2K-PNG,zip,29365542,https://ambientcg.com/get?file=3DMango001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-2K-PNG.zip
3DMango001,LQ-4K-JPG,zip,42408581,https://ambientcg.com/get?file=3DMango001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-4K-JPG.zip
3DMango001,LQ-4K-PNG,zip,42191596,https://ambientcg.com/get?file=3DMango001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-4K-PNG.zip
3DMango001,SQ-1K-JPG,zip,4858205,https://ambientcg.com/get?file=3DMango001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-1K-JPG.zip
3DMango001,SQ-1K-PNG,zip,9226313,https://ambientcg.com/get?file=3DMango001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-1K-PNG.zip
3DMango001,SQ-2K-JPG,zip,13994867,https://ambientcg.com/get?file=3DMango001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-2K-JPG.zip
3DMango001,SQ-2K-PNG,zip,30445544,https://ambientcg.com/get?file=3DMango001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-2K-PNG.zip
3DMango001,SQ-4K-JPG,zip,43686467,https://ambientcg.com/get?file=3DMango001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-4K-JPG.zip
3DMango001,SQ-4K-PNG,zip,43593363,https://ambientcg.com/get?file=3DMango001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-4K-PNG.zip
