assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel014,12K-JPG,zip,982546184,https://ambientcg.com/get?file=Gravel014_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_12K-JPG.zip
Gravel014,12K-PNG,zip,2238229999,https://ambientcg.com/get?file=Gravel014_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_12K-PNG.zip
Gravel014,16K-JPG,zip,1768523731,https://ambientcg.com/get?file=Gravel014_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_16K-JPG.zip
Gravel014,16K-PNG,zip,3940710361,https://ambientcg.com/get?file=Gravel014_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_16K-PNG.zip
Gravel014,1K-JPG,zip,9770403,https://ambientcg.com/get?file=Gravel014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_1K-JPG.zip
Gravel014,1K-PNG,zip,18366841,https://ambientcg.com/get?file=Gravel014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_1K-PNG.zip
Gravel014,2K-JPG,zip,33094475,https://ambientcg.com/get?file=Gravel014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_2K-JPG.zip
Gravel014,2K-PNG,zip,67557399,https://ambientcg.com/get?file=Gravel014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_2K-PNG.zip
Gravel014,4K-JPG,zip,121964184,https://ambientcg.com/get?file=Gravel014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_4K-JPG.zip
Gravel014,4K-PNG,zip,260640629,https://ambientcg.com/get?file=Gravel014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_4K-PNG.zip
Gravel014,8K-JPG,zip,459697450,https://ambientcg.com/get?file=Gravel014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_8K-JPG.zip
Gravel014,8K-PNG,zip,1017122822,https://ambientcg.com/get?file=Gravel014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel014_P0yKDqJh/Gravel014_8K-PNG.zip
