assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI036B,12K-HDR,exr,90152661,https://ambientcg.com/get?file=DaySkyHDRI036B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_12K-HDR.exr
DaySkyHDRI036B,16K-HDR,exr,162962768,https://ambientcg.com/get?file=DaySkyHDRI036B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_16K-HDR.exr
DaySkyHDRI036B,1K-HDR,exr,833528,https://ambientcg.com/get?file=DaySkyHDRI036B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_1K-HDR.exr
DaySkyHDRI036B,2K-HDR,exr,3015907,https://ambientcg.com/get?file=DaySkyHDRI036B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_2K-HDR.exr
DaySkyHDRI036B,4K-HDR,exr,11120117,https://ambientcg.com/get?file=DaySkyHDRI036B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_4K-HDR.exr
DaySkyHDRI036B,8K-HDR,exr,42311413,https://ambientcg.com/get?file=DaySkyHDRI036B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_8K-HDR.exr
DaySkyHDRI036B,12K-TONEMAPPED,jpg,29948358,https://ambientcg.com/get?file=DaySkyHDRI036B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_12K-TONEMAPPED.jpg
DaySkyHDRI036B,16K-TONEMAPPED,jpg,41855525,https://ambientcg.com/get?file=DaySkyHDRI036B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_16K-TONEMAPPED.jpg
DaySkyHDRI036B,1K-TONEMAPPED,jpg,208697,https://ambientcg.com/get?file=DaySkyHDRI036B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_1K-TONEMAPPED.jpg
DaySkyHDRI036B,2K-TONEMAPPED,jpg,822203,https://ambientcg.com/get?file=DaySkyHDRI036B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_2K-TONEMAPPED.jpg
DaySkyHDRI036B,4K-TONEMAPPED,jpg,3194857,https://ambientcg.com/get?file=DaySkyHDRI036B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_4K-TONEMAPPED.jpg
DaySkyHDRI036B,8K-TONEMAPPED,jpg,12808324,https://ambientcg.com/get?file=DaySkyHDRI036B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036B_v9Bdgqel/DaySkyHDRI036B_8K-TONEMAPPED.jpg
