assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks079,12K-JPG,zip,389583141,https://ambientcg.com/get?file=Bricks079_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_12K-JPG.zip
Bricks079,12K-PNG,zip,1033300463,https://ambientcg.com/get?file=Bricks079_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_12K-PNG.zip
Bricks079,16K-JPG,zip,639305962,https://ambientcg.com/get?file=Bricks079_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_16K-JPG.zip
Bricks079,16K-PNG,zip,1507783143,https://ambientcg.com/get?file=Bricks079_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_16K-PNG.zip
Bricks079,1K-JPG,zip,4662906,https://ambientcg.com/get?file=Bricks079_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_1K-JPG.zip
Bricks079,1K-PNG,zip,9026365,https://ambientcg.com/get?file=Bricks079_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_1K-PNG.zip
Bricks079,2K-JPG,zip,14099560,https://ambientcg.com/get?file=Bricks079_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_2K-JPG.zip
Bricks079,2K-PNG,zip,31927067,https://ambientcg.com/get?file=Bricks079_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_2K-PNG.zip
Bricks079,4K-JPG,zip,52016027,https://ambientcg.com/get?file=Bricks079_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_4K-JPG.zip
Bricks079,4K-PNG,zip,123999529,https://ambientcg.com/get?file=Bricks079_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_4K-PNG.zip
Bricks079,8K-JPG,zip,191890382,https://ambientcg.com/get?file=Bricks079_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_8K-JPG.zip
Bricks079,8K-PNG,zip,478495096,https://ambientcg.com/get?file=Bricks079_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks079_pGI8dEmA/Bricks079_8K-PNG.zip
