assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI002A,12K-HDR,exr,226444677,https://ambientcg.com/get?file=DaySkyHDRI002A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_12K-HDR.exr
DaySkyHDRI002A,16K-HDR,exr,397753352,https://ambientcg.com/get?file=DaySkyHDRI002A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_16K-HDR.exr
DaySkyHDRI002A,1K-HDR,exr,1802500,https://ambientcg.com/get?file=DaySkyHDRI002A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_1K-HDR.exr
DaySkyHDRI002A,2K-HDR,exr,7035828,https://ambientcg.com/get?file=DaySkyHDRI002A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_2K-HDR.exr
DaySkyHDRI002A,4K-HDR,exr,27442136,https://ambientcg.com/get?file=DaySkyHDRI002A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_4K-HDR.exr
DaySkyHDRI002A,8K-HDR,exr,105868486,https://ambientcg.com/get?file=DaySkyHDRI002A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_8K-HDR.exr
DaySkyHDRI002A,12K-TONEMAPPED,jpg,40295560,https://ambientcg.com/get?file=DaySkyHDRI002A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_12K-TONEMAPPED.jpg
DaySkyHDRI002A,16K-TONEMAPPED,jpg,66867711,https://ambientcg.com/get?file=DaySkyHDRI002A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_16K-TONEMAPPED.jpg
DaySkyHDRI002A,1K-TONEMAPPED,jpg,300808,https://ambientcg.com/get?file=DaySkyHDRI002A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_1K-TONEMAPPED.jpg
DaySkyHDRI002A,2K-TONEMAPPED,jpg,1211333,https://ambientcg.com/get?file=DaySkyHDRI002A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_2K-TONEMAPPED.jpg
DaySkyHDRI002A,4K-TONEMAPPED,jpg,4829965,https://ambientcg.com/get?file=DaySkyHDRI002A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_4K-TONEMAPPED.jpg
DaySkyHDRI002A,8K-TONEMAPPED,jpg,18616714,https://ambientcg.com/get?file=DaySkyHDRI002A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI002A_ptcKQCsb/DaySkyHDRI002A_8K-TONEMAPPED.jpg
