assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI020B,12K-HDR,exr,84713650,https://ambientcg.com/get?file=EveningSkyHDRI020B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_12K-HDR.exr
EveningSkyHDRI020B,16K-HDR,exr,153947662,https://ambientcg.com/get?file=EveningSkyHDRI020B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_16K-HDR.exr
EveningSkyHDRI020B,1K-HDR,exr,636064,https://ambientcg.com/get?file=EveningSkyHDRI020B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_1K-HDR.exr
EveningSkyHDRI020B,2K-HDR,exr,2422193,https://ambientcg.com/get?file=EveningSkyHDRI020B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_2K-HDR.exr
EveningSkyHDRI020B,4K-HDR,exr,9747712,https://ambientcg.com/get?file=EveningSkyHDRI020B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_4K-HDR.exr
EveningSkyHDRI020B,8K-HDR,exr,39521131,https://ambientcg.com/get?file=EveningSkyHDRI020B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_8K-HDR.exr
EveningSkyHDRI020B,12K-TONEMAPPED,jpg,19274316,https://ambientcg.com/get?file=EveningSkyHDRI020B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_12K-TONEMAPPED.jpg
EveningSkyHDRI020B,16K-TONEMAPPED,jpg,38197568,https://ambientcg.com/get?file=EveningSkyHDRI020B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_16K-TONEMAPPED.jpg
EveningSkyHDRI020B,1K-TONEMAPPED,jpg,86000,https://ambientcg.com/get?file=EveningSkyHDRI020B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_1K-TONEMAPPED.jpg
EveningSkyHDRI020B,2K-TONEMAPPED,jpg,443741,https://ambientcg.com/get?file=EveningSkyHDRI020B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_2K-TONEMAPPED.jpg
EveningSkyHDRI020B,4K-TONEMAPPED,jpg,1926540,https://ambientcg.com/get?file=EveningSkyHDRI020B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_4K-TONEMAPPED.jpg
EveningSkyHDRI020B,8K-TONEMAPPED,jpg,8125030,https://ambientcg.com/get?file=EveningSkyHDRI020B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020B_DOWnqM1z/EveningSkyHDRI020B_8K-TONEMAPPED.jpg
