assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI017A,12K-HDR,exr,218525492,https://ambientcg.com/get?file=DaySkyHDRI017A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_12K-HDR.exr
DaySkyHDRI017A,16K-HDR,exr,388795416,https://ambientcg.com/get?file=DaySkyHDRI017A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_16K-HDR.exr
DaySkyHDRI017A,1K-HDR,exr,1765938,https://ambientcg.com/get?file=DaySkyHDRI017A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_1K-HDR.exr
DaySkyHDRI017A,2K-HDR,exr,6748642,https://ambientcg.com/get?file=DaySkyHDRI017A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_2K-HDR.exr
DaySkyHDRI017A,4K-HDR,exr,26201450,https://ambientcg.com/get?file=DaySkyHDRI017A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_4K-HDR.exr
DaySkyHDRI017A,8K-HDR,exr,101894248,https://ambientcg.com/get?file=DaySkyHDRI017A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_8K-HDR.exr
DaySkyHDRI017A,12K-TONEMAPPED,jpg,39703175,https://ambientcg.com/get?file=DaySkyHDRI017A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_12K-TONEMAPPED.jpg
DaySkyHDRI017A,16K-TONEMAPPED,jpg,68110646,https://ambientcg.com/get?file=DaySkyHDRI017A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_16K-TONEMAPPED.jpg
DaySkyHDRI017A,1K-TONEMAPPED,jpg,314287,https://ambientcg.com/get?file=DaySkyHDRI017A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_1K-TONEMAPPED.jpg
DaySkyHDRI017A,2K-TONEMAPPED,jpg,1211394,https://ambientcg.com/get?file=DaySkyHDRI017A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_2K-TONEMAPPED.jpg
DaySkyHDRI017A,4K-TONEMAPPED,jpg,4754089,https://ambientcg.com/get?file=DaySkyHDRI017A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_4K-TONEMAPPED.jpg
DaySkyHDRI017A,8K-TONEMAPPED,jpg,18259793,https://ambientcg.com/get?file=DaySkyHDRI017A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017A_GuNY1bnL/DaySkyHDRI017A_8K-TONEMAPPED.jpg
