assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI030B,12K-HDR,exr,90480785,https://ambientcg.com/get?file=DaySkyHDRI030B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_12K-HDR.exr
DaySkyHDRI030B,16K-HDR,exr,165980259,https://ambientcg.com/get?file=DaySkyHDRI030B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_16K-HDR.exr
DaySkyHDRI030B,1K-HDR,exr,692657,https://ambientcg.com/get?file=DaySkyHDRI030B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_1K-HDR.exr
DaySkyHDRI030B,2K-HDR,exr,2607696,https://ambientcg.com/get?file=DaySkyHDRI030B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_2K-HDR.exr
DaySkyHDRI030B,4K-HDR,exr,10388038,https://ambientcg.com/get?file=DaySkyHDRI030B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_4K-HDR.exr
DaySkyHDRI030B,8K-HDR,exr,41942403,https://ambientcg.com/get?file=DaySkyHDRI030B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_8K-HDR.exr
DaySkyHDRI030B,12K-TONEMAPPED,jpg,20237517,https://ambientcg.com/get?file=DaySkyHDRI030B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_12K-TONEMAPPED.jpg
DaySkyHDRI030B,16K-TONEMAPPED,jpg,39723317,https://ambientcg.com/get?file=DaySkyHDRI030B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_16K-TONEMAPPED.jpg
DaySkyHDRI030B,1K-TONEMAPPED,jpg,98863,https://ambientcg.com/get?file=DaySkyHDRI030B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_1K-TONEMAPPED.jpg
DaySkyHDRI030B,2K-TONEMAPPED,jpg,488347,https://ambientcg.com/get?file=DaySkyHDRI030B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_2K-TONEMAPPED.jpg
DaySkyHDRI030B,4K-TONEMAPPED,jpg,2067599,https://ambientcg.com/get?file=DaySkyHDRI030B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_4K-TONEMAPPED.jpg
DaySkyHDRI030B,8K-TONEMAPPED,jpg,8576306,https://ambientcg.com/get?file=DaySkyHDRI030B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030B_lcbVQKCZ/DaySkyHDRI030B_8K-TONEMAPPED.jpg
