assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI002,12K-HDR,exr,237066245,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_12K-HDR.exr
IndoorEnvironmentHDRI002,16K-HDR,exr,418911634,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_16K-HDR.exr
IndoorEnvironmentHDRI002,1K-HDR,exr,1943776,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_1K-HDR.exr
IndoorEnvironmentHDRI002,2K-HDR,exr,7437702,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_2K-HDR.exr
IndoorEnvironmentHDRI002,4K-HDR,exr,28844354,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_4K-HDR.exr
IndoorEnvironmentHDRI002,8K-HDR,exr,110770735,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_8K-HDR.exr
IndoorEnvironmentHDRI002,12K-TONEMAPPED,jpg,39201510,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI002,16K-TONEMAPPED,jpg,67764009,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI002,1K-TONEMAPPED,jpg,334685,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI002,2K-TONEMAPPED,jpg,1274622,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI002,4K-TONEMAPPED,jpg,4902430,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI002,8K-TONEMAPPED,jpg,18290056,https://ambientcg.com/get?file=IndoorEnvironmentHDRI002_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI002_1V4L3zMX/IndoorEnvironmentHDRI002_8K-TONEMAPPED.jpg
