assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI014A,12K-HDR,exr,236911481,https://ambientcg.com/get?file=DaySkyHDRI014A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_12K-HDR.exr
DaySkyHDRI014A,16K-HDR,exr,424880116,https://ambientcg.com/get?file=DaySkyHDRI014A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_16K-HDR.exr
DaySkyHDRI014A,1K-HDR,exr,1812645,https://ambientcg.com/get?file=DaySkyHDRI014A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_1K-HDR.exr
DaySkyHDRI014A,2K-HDR,exr,7005416,https://ambientcg.com/get?file=DaySkyHDRI014A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_2K-HDR.exr
DaySkyHDRI014A,4K-HDR,exr,27633607,https://ambientcg.com/get?file=DaySkyHDRI014A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_4K-HDR.exr
DaySkyHDRI014A,8K-HDR,exr,109407836,https://ambientcg.com/get?file=DaySkyHDRI014A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_8K-HDR.exr
DaySkyHDRI014A,12K-TONEMAPPED,jpg,37238979,https://ambientcg.com/get?file=DaySkyHDRI014A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_12K-TONEMAPPED.jpg
DaySkyHDRI014A,16K-TONEMAPPED,jpg,63644717,https://ambientcg.com/get?file=DaySkyHDRI014A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_16K-TONEMAPPED.jpg
DaySkyHDRI014A,1K-TONEMAPPED,jpg,269488,https://ambientcg.com/get?file=DaySkyHDRI014A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_1K-TONEMAPPED.jpg
DaySkyHDRI014A,2K-TONEMAPPED,jpg,1043858,https://ambientcg.com/get?file=DaySkyHDRI014A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_2K-TONEMAPPED.jpg
DaySkyHDRI014A,4K-TONEMAPPED,jpg,4193497,https://ambientcg.com/get?file=DaySkyHDRI014A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_4K-TONEMAPPED.jpg
DaySkyHDRI014A,8K-TONEMAPPED,jpg,16709745,https://ambientcg.com/get?file=DaySkyHDRI014A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014A_R0jzBUQd/DaySkyHDRI014A_8K-TONEMAPPED.jpg
