assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI029B,12K-HDR,exr,88604545,https://ambientcg.com/get?file=DaySkyHDRI029B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_12K-HDR.exr
DaySkyHDRI029B,16K-HDR,exr,161853350,https://ambientcg.com/get?file=DaySkyHDRI029B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_16K-HDR.exr
DaySkyHDRI029B,1K-HDR,exr,708462,https://ambientcg.com/get?file=DaySkyHDRI029B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_1K-HDR.exr
DaySkyHDRI029B,2K-HDR,exr,2654922,https://ambientcg.com/get?file=DaySkyHDRI029B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_2K-HDR.exr
DaySkyHDRI029B,4K-HDR,exr,10377507,https://ambientcg.com/get?file=DaySkyHDRI029B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_4K-HDR.exr
DaySkyHDRI029B,8K-HDR,exr,41235387,https://ambientcg.com/get?file=DaySkyHDRI029B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_8K-HDR.exr
DaySkyHDRI029B,12K-TONEMAPPED,jpg,19841741,https://ambientcg.com/get?file=DaySkyHDRI029B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_12K-TONEMAPPED.jpg
DaySkyHDRI029B,16K-TONEMAPPED,jpg,38987302,https://ambientcg.com/get?file=DaySkyHDRI029B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_16K-TONEMAPPED.jpg
DaySkyHDRI029B,1K-TONEMAPPED,jpg,108866,https://ambientcg.com/get?file=DaySkyHDRI029B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_1K-TONEMAPPED.jpg
DaySkyHDRI029B,2K-TONEMAPPED,jpg,512391,https://ambientcg.com/get?file=DaySkyHDRI029B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_2K-TONEMAPPED.jpg
DaySkyHDRI029B,4K-TONEMAPPED,jpg,2081249,https://ambientcg.com/get?file=DaySkyHDRI029B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_4K-TONEMAPPED.jpg
DaySkyHDRI029B,8K-TONEMAPPED,jpg,8436214,https://ambientcg.com/get?file=DaySkyHDRI029B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029B_beNXVDow/DaySkyHDRI029B_8K-TONEMAPPED.jpg
