assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI035,12K-HDR,exr,220906684,https://ambientcg.com/get?file=DayEnvironmentHDRI035_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_12K-HDR.exr
DayEnvironmentHDRI035,16K-HDR,exr,392786662,https://ambientcg.com/get?file=DayEnvironmentHDRI035_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_16K-HDR.exr
DayEnvironmentHDRI035,1K-HDR,exr,1774922,https://ambientcg.com/get?file=DayEnvironmentHDRI035_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_1K-HDR.exr
DayEnvironmentHDRI035,2K-HDR,exr,6798217,https://ambientcg.com/get?file=DayEnvironmentHDRI035_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_2K-HDR.exr
DayEnvironmentHDRI035,4K-HDR,exr,26514019,https://ambientcg.com/get?file=DayEnvironmentHDRI035_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_4K-HDR.exr
DayEnvironmentHDRI035,8K-HDR,exr,103038214,https://ambientcg.com/get?file=DayEnvironmentHDRI035_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_8K-HDR.exr
DayEnvironmentHDRI035,12K-TONEMAPPED,jpg,33557339,https://ambientcg.com/get?file=DayEnvironmentHDRI035_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_12K-TONEMAPPED.jpg
DayEnvironmentHDRI035,16K-TONEMAPPED,jpg,57197646,https://ambientcg.com/get?file=DayEnvironmentHDRI035_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_16K-TONEMAPPED.jpg
DayEnvironmentHDRI035,1K-TONEMAPPED,jpg,281972,https://ambientcg.com/get?file=DayEnvironmentHDRI035_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_1K-TONEMAPPED.jpg
DayEnvironmentHDRI035,2K-TONEMAPPED,jpg,1054380,https://ambientcg.com/get?file=DayEnvironmentHDRI035_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_2K-TONEMAPPED.jpg
DayEnvironmentHDRI035,4K-TONEMAPPED,jpg,4040703,https://ambientcg.com/get?file=DayEnvironmentHDRI035_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_4K-TONEMAPPED.jpg
DayEnvironmentHDRI035,8K-TONEMAPPED,jpg,15206026,https://ambientcg.com/get?file=DayEnvironmentHDRI035_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI035_dutvO2K1/DayEnvironmentHDRI035_8K-TONEMAPPED.jpg
