assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones114,12K-JPG,zip,823733751,https://ambientcg.com/get?file=PavingStones114_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_12K-JPG.zip
PavingStones114,12K-PNG,zip,2116724516,https://ambientcg.com/get?file=PavingStones114_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_12K-PNG.zip
PavingStones114,16K-JPG,zip,1363628641,https://ambientcg.com/get?file=PavingStones114_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_16K-JPG.zip
PavingStones114,16K-PNG,zip,3425960457,https://ambientcg.com/get?file=PavingStones114_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_16K-PNG.zip
PavingStones114,1K-JPG,zip,8726135,https://ambientcg.com/get?file=PavingStones114_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_1K-JPG.zip
PavingStones114,1K-PNG,zip,17468778,https://ambientcg.com/get?file=PavingStones114_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_1K-PNG.zip
PavingStones114,2K-JPG,zip,30257200,https://ambientcg.com/get?file=PavingStones114_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_2K-JPG.zip
PavingStones114,2K-PNG,zip,65008391,https://ambientcg.com/get?file=PavingStones114_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_2K-PNG.zip
PavingStones114,4K-JPG,zip,112389111,https://ambientcg.com/get?file=PavingStones114_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_4K-JPG.zip
PavingStones114,4K-PNG,zip,253467159,https://ambientcg.com/get?file=PavingStones114_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_4K-PNG.zip
PavingStones114,8K-JPG,zip,404656092,https://ambientcg.com/get?file=PavingStones114_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_8K-JPG.zip
PavingStones114,8K-PNG,zip,976785342,https://ambientcg.com/get?file=PavingStones114_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones114_yrCkP4Qg/PavingStones114_8K-PNG.zip
