assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI003,12K-HDR,exr,204208232,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_12K-HDR.exr
IndoorEnvironmentHDRI003,16K-HDR,exr,359628779,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_16K-HDR.exr
IndoorEnvironmentHDRI003,1K-HDR,exr,1632117,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_1K-HDR.exr
IndoorEnvironmentHDRI003,2K-HDR,exr,6252498,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_2K-HDR.exr
IndoorEnvironmentHDRI003,4K-HDR,exr,24611310,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_4K-HDR.exr
IndoorEnvironmentHDRI003,8K-HDR,exr,95979256,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_8K-HDR.exr
IndoorEnvironmentHDRI003,12K-TONEMAPPED,jpg,32416434,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI003,16K-TONEMAPPED,jpg,55273978,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI003,1K-TONEMAPPED,jpg,254503,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI003,2K-TONEMAPPED,jpg,963306,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI003,4K-TONEMAPPED,jpg,3845807,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI003,8K-TONEMAPPED,jpg,14889837,https://ambientcg.com/get?file=IndoorEnvironmentHDRI003_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI003_iGaz2IwB/IndoorEnvironmentHDRI003_8K-TONEMAPPED.jpg
