assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI003,12K-HDR,exr,303521736,https://ambientcg.com/get?file=DayEnvironmentHDRI003_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_12K-HDR.exr
DayEnvironmentHDRI003,16K-HDR,exr,534849056,https://ambientcg.com/get?file=DayEnvironmentHDRI003_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_16K-HDR.exr
DayEnvironmentHDRI003,1K-HDR,exr,2392814,https://ambientcg.com/get?file=DayEnvironmentHDRI003_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_1K-HDR.exr
DayEnvironmentHDRI003,2K-HDR,exr,9296573,https://ambientcg.com/get?file=DayEnvironmentHDRI003_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_2K-HDR.exr
DayEnvironmentHDRI003,4K-HDR,exr,36208668,https://ambientcg.com/get?file=DayEnvironmentHDRI003_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_4K-HDR.exr
DayEnvironmentHDRI003,8K-HDR,exr,140332234,https://ambientcg.com/get?file=DayEnvironmentHDRI003_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_8K-HDR.exr
DayEnvironmentHDRI003,12K-TONEMAPPED,jpg,57317561,https://ambientcg.com/get?file=DayEnvironmentHDRI003_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_12K-TONEMAPPED.jpg
DayEnvironmentHDRI003,16K-TONEMAPPED,jpg,100779215,https://ambientcg.com/get?file=DayEnvironmentHDRI003_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_16K-TONEMAPPED.jpg
DayEnvironmentHDRI003,1K-TONEMAPPED,jpg,466710,https://ambientcg.com/get?file=DayEnvironmentHDRI003_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_1K-TONEMAPPED.jpg
DayEnvironmentHDRI003,2K-TONEMAPPED,jpg,1847113,https://ambientcg.com/get?file=DayEnvironmentHDRI003_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_2K-TONEMAPPED.jpg
DayEnvironmentHDRI003,4K-TONEMAPPED,jpg,7214471,https://ambientcg.com/get?file=DayEnvironmentHDRI003_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_4K-TONEMAPPED.jpg
DayEnvironmentHDRI003,8K-TONEMAPPED,jpg,27136855,https://ambientcg.com/get?file=DayEnvironmentHDRI003_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI003_yH1Tn4vE/DayEnvironmentHDRI003_8K-TONEMAPPED.jpg
