assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI004,12K-HDR,exr,248468525,https://ambientcg.com/get?file=NightEnvironmentHDRI004_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_12K-HDR.exr
NightEnvironmentHDRI004,16K-HDR,exr,448229804,https://ambientcg.com/get?file=NightEnvironmentHDRI004_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_16K-HDR.exr
NightEnvironmentHDRI004,1K-HDR,exr,1719873,https://ambientcg.com/get?file=NightEnvironmentHDRI004_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_1K-HDR.exr
NightEnvironmentHDRI004,2K-HDR,exr,6883089,https://ambientcg.com/get?file=NightEnvironmentHDRI004_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_2K-HDR.exr
NightEnvironmentHDRI004,4K-HDR,exr,28006728,https://ambientcg.com/get?file=NightEnvironmentHDRI004_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_4K-HDR.exr
NightEnvironmentHDRI004,8K-HDR,exr,114035660,https://ambientcg.com/get?file=NightEnvironmentHDRI004_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_8K-HDR.exr
NightEnvironmentHDRI004,12K-TONEMAPPED,jpg,36056196,https://ambientcg.com/get?file=NightEnvironmentHDRI004_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_12K-TONEMAPPED.jpg
NightEnvironmentHDRI004,16K-TONEMAPPED,jpg,62135105,https://ambientcg.com/get?file=NightEnvironmentHDRI004_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_16K-TONEMAPPED.jpg
NightEnvironmentHDRI004,1K-TONEMAPPED,jpg,237963,https://ambientcg.com/get?file=NightEnvironmentHDRI004_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_1K-TONEMAPPED.jpg
NightEnvironmentHDRI004,2K-TONEMAPPED,jpg,950671,https://ambientcg.com/get?file=NightEnvironmentHDRI004_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_2K-TONEMAPPED.jpg
NightEnvironmentHDRI004,4K-TONEMAPPED,jpg,3939468,https://ambientcg.com/get?file=NightEnvironmentHDRI004_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_4K-TONEMAPPED.jpg
NightEnvironmentHDRI004,8K-TONEMAPPED,jpg,16084430,https://ambientcg.com/get?file=NightEnvironmentHDRI004_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI004_rw8xpNAV/NightEnvironmentHDRI004_8K-TONEMAPPED.jpg
