assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI045,12K-HDR,exr,243718902,https://ambientcg.com/get?file=DayEnvironmentHDRI045_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_12K-HDR.exr
DayEnvironmentHDRI045,16K-HDR,exr,433391265,https://ambientcg.com/get?file=DayEnvironmentHDRI045_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_16K-HDR.exr
DayEnvironmentHDRI045,1K-HDR,exr,1921167,https://ambientcg.com/get?file=DayEnvironmentHDRI045_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_1K-HDR.exr
DayEnvironmentHDRI045,2K-HDR,exr,7429010,https://ambientcg.com/get?file=DayEnvironmentHDRI045_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_2K-HDR.exr
DayEnvironmentHDRI045,4K-HDR,exr,28998900,https://ambientcg.com/get?file=DayEnvironmentHDRI045_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_4K-HDR.exr
DayEnvironmentHDRI045,8K-HDR,exr,113140836,https://ambientcg.com/get?file=DayEnvironmentHDRI045_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_8K-HDR.exr
DayEnvironmentHDRI045,12K-TONEMAPPED,jpg,46327794,https://ambientcg.com/get?file=DayEnvironmentHDRI045_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_12K-TONEMAPPED.jpg
DayEnvironmentHDRI045,16K-TONEMAPPED,jpg,79747687,https://ambientcg.com/get?file=DayEnvironmentHDRI045_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_16K-TONEMAPPED.jpg
DayEnvironmentHDRI045,1K-TONEMAPPED,jpg,362531,https://ambientcg.com/get?file=DayEnvironmentHDRI045_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_1K-TONEMAPPED.jpg
DayEnvironmentHDRI045,2K-TONEMAPPED,jpg,1396772,https://ambientcg.com/get?file=DayEnvironmentHDRI045_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_2K-TONEMAPPED.jpg
DayEnvironmentHDRI045,4K-TONEMAPPED,jpg,5479988,https://ambientcg.com/get?file=DayEnvironmentHDRI045_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_4K-TONEMAPPED.jpg
DayEnvironmentHDRI045,8K-TONEMAPPED,jpg,21255404,https://ambientcg.com/get?file=DayEnvironmentHDRI045_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI045_sv01tyWh/DayEnvironmentHDRI045_8K-TONEMAPPED.jpg
