assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI032B,12K-HDR,exr,85468041,https://ambientcg.com/get?file=DaySkyHDRI032B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_12K-HDR.exr
DaySkyHDRI032B,16K-HDR,exr,157062450,https://ambientcg.com/get?file=DaySkyHDRI032B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_16K-HDR.exr
DaySkyHDRI032B,1K-HDR,exr,794102,https://ambientcg.com/get?file=DaySkyHDRI032B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_1K-HDR.exr
DaySkyHDRI032B,2K-HDR,exr,2863772,https://ambientcg.com/get?file=DaySkyHDRI032B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_2K-HDR.exr
DaySkyHDRI032B,4K-HDR,exr,10503560,https://ambientcg.com/get?file=DaySkyHDRI032B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_4K-HDR.exr
DaySkyHDRI032B,8K-HDR,exr,40088658,https://ambientcg.com/get?file=DaySkyHDRI032B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_8K-HDR.exr
DaySkyHDRI032B,12K-TONEMAPPED,jpg,17489496,https://ambientcg.com/get?file=DaySkyHDRI032B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_12K-TONEMAPPED.jpg
DaySkyHDRI032B,16K-TONEMAPPED,jpg,35191379,https://ambientcg.com/get?file=DaySkyHDRI032B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_16K-TONEMAPPED.jpg
DaySkyHDRI032B,1K-TONEMAPPED,jpg,104582,https://ambientcg.com/get?file=DaySkyHDRI032B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_1K-TONEMAPPED.jpg
DaySkyHDRI032B,2K-TONEMAPPED,jpg,472649,https://ambientcg.com/get?file=DaySkyHDRI032B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_2K-TONEMAPPED.jpg
DaySkyHDRI032B,4K-TONEMAPPED,jpg,1846086,https://ambientcg.com/get?file=DaySkyHDRI032B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_4K-TONEMAPPED.jpg
DaySkyHDRI032B,8K-TONEMAPPED,jpg,7418976,https://ambientcg.com/get?file=DaySkyHDRI032B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032B_zWQ9r2sS/DaySkyHDRI032B_8K-TONEMAPPED.jpg
