assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI001B,12K-HDR,exr,66312489,https://ambientcg.com/get?file=EveningSkyHDRI001B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_12K-HDR.exr
EveningSkyHDRI001B,16K-HDR,exr,112246476,https://ambientcg.com/get?file=EveningSkyHDRI001B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_16K-HDR.exr
EveningSkyHDRI001B,1K-HDR,exr,758418,https://ambientcg.com/get?file=EveningSkyHDRI001B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_1K-HDR.exr
EveningSkyHDRI001B,2K-HDR,exr,2672447,https://ambientcg.com/get?file=EveningSkyHDRI001B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_2K-HDR.exr
EveningSkyHDRI001B,4K-HDR,exr,9395010,https://ambientcg.com/get?file=EveningSkyHDRI001B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_4K-HDR.exr
EveningSkyHDRI001B,8K-HDR,exr,33023141,https://ambientcg.com/get?file=EveningSkyHDRI001B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_8K-HDR.exr
EveningSkyHDRI001B,12K-TONEMAPPED,jpg,16323696,https://ambientcg.com/get?file=EveningSkyHDRI001B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_12K-TONEMAPPED.jpg
EveningSkyHDRI001B,16K-TONEMAPPED,jpg,32622715,https://ambientcg.com/get?file=EveningSkyHDRI001B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_16K-TONEMAPPED.jpg
EveningSkyHDRI001B,1K-TONEMAPPED,jpg,108771,https://ambientcg.com/get?file=EveningSkyHDRI001B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_1K-TONEMAPPED.jpg
EveningSkyHDRI001B,2K-TONEMAPPED,jpg,467836,https://ambientcg.com/get?file=EveningSkyHDRI001B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_2K-TONEMAPPED.jpg
EveningSkyHDRI001B,4K-TONEMAPPED,jpg,1779533,https://ambientcg.com/get?file=EveningSkyHDRI001B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_4K-TONEMAPPED.jpg
EveningSkyHDRI001B,8K-TONEMAPPED,jpg,6969801,https://ambientcg.com/get?file=EveningSkyHDRI001B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI001B_YXARGe8z/EveningSkyHDRI001B_8K-TONEMAPPED.jpg
