assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI003B,12K-HDR,exr,82159679,https://ambientcg.com/get?file=MorningSkyHDRI003B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_12K-HDR.exr
MorningSkyHDRI003B,16K-HDR,exr,147035772,https://ambientcg.com/get?file=MorningSkyHDRI003B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_16K-HDR.exr
MorningSkyHDRI003B,1K-HDR,exr,647108,https://ambientcg.com/get?file=MorningSkyHDRI003B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_1K-HDR.exr
MorningSkyHDRI003B,2K-HDR,exr,2433827,https://ambientcg.com/get?file=MorningSkyHDRI003B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_2K-HDR.exr
MorningSkyHDRI003B,4K-HDR,exr,9693669,https://ambientcg.com/get?file=MorningSkyHDRI003B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_4K-HDR.exr
MorningSkyHDRI003B,8K-HDR,exr,38680433,https://ambientcg.com/get?file=MorningSkyHDRI003B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_8K-HDR.exr
MorningSkyHDRI003B,12K-TONEMAPPED,jpg,18048499,https://ambientcg.com/get?file=MorningSkyHDRI003B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_12K-TONEMAPPED.jpg
MorningSkyHDRI003B,16K-TONEMAPPED,jpg,35957048,https://ambientcg.com/get?file=MorningSkyHDRI003B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_16K-TONEMAPPED.jpg
MorningSkyHDRI003B,1K-TONEMAPPED,jpg,81421,https://ambientcg.com/get?file=MorningSkyHDRI003B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_1K-TONEMAPPED.jpg
MorningSkyHDRI003B,2K-TONEMAPPED,jpg,424268,https://ambientcg.com/get?file=MorningSkyHDRI003B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_2K-TONEMAPPED.jpg
MorningSkyHDRI003B,4K-TONEMAPPED,jpg,1817659,https://ambientcg.com/get?file=MorningSkyHDRI003B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_4K-TONEMAPPED.jpg
MorningSkyHDRI003B,8K-TONEMAPPED,jpg,7547788,https://ambientcg.com/get?file=MorningSkyHDRI003B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003B_NWFZulnv/MorningSkyHDRI003B_8K-TONEMAPPED.jpg
