assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks074,12K-JPG,zip,899006711,https://ambientcg.com/get?file=Bricks074_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_12K-JPG.zip
Bricks074,12K-PNG,zip,2231668716,https://ambientcg.com/get?file=Bricks074_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_12K-PNG.zip
Bricks074,16K-JPG,zip,1594629307,https://ambientcg.com/get?file=Bricks074_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_16K-JPG.zip
Bricks074,16K-PNG,zip,3910547908,https://ambientcg.com/get?file=Bricks074_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_16K-PNG.zip
Bricks074,1K-JPG,zip,8557983,https://ambientcg.com/get?file=Bricks074_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_1K-JPG.zip
Bricks074,1K-PNG,zip,17173169,https://ambientcg.com/get?file=Bricks074_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_1K-PNG.zip
Bricks074,2K-JPG,zip,29561905,https://ambientcg.com/get?file=Bricks074_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_2K-JPG.zip
Bricks074,2K-PNG,zip,65140938,https://ambientcg.com/get?file=Bricks074_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_2K-PNG.zip
Bricks074,4K-JPG,zip,112433476,https://ambientcg.com/get?file=Bricks074_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_4K-JPG.zip
Bricks074,4K-PNG,zip,258316357,https://ambientcg.com/get?file=Bricks074_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_4K-PNG.zip
Bricks074,8K-JPG,zip,422975395,https://ambientcg.com/get?file=Bricks074_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_8K-JPG.zip
Bricks074,8K-PNG,zip,1015278004,https://ambientcg.com/get?file=Bricks074_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks074_3RZleIM1/Bricks074_8K-PNG.zip
