assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI003,12K-HDR,exr,260342289,https://ambientcg.com/get?file=NightEnvironmentHDRI003_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_12K-HDR.exr
NightEnvironmentHDRI003,16K-HDR,exr,464851039,https://ambientcg.com/get?file=NightEnvironmentHDRI003_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_16K-HDR.exr
NightEnvironmentHDRI003,1K-HDR,exr,1823524,https://ambientcg.com/get?file=NightEnvironmentHDRI003_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_1K-HDR.exr
NightEnvironmentHDRI003,2K-HDR,exr,7385467,https://ambientcg.com/get?file=NightEnvironmentHDRI003_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_2K-HDR.exr
NightEnvironmentHDRI003,4K-HDR,exr,29982992,https://ambientcg.com/get?file=NightEnvironmentHDRI003_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_4K-HDR.exr
NightEnvironmentHDRI003,8K-HDR,exr,119797614,https://ambientcg.com/get?file=NightEnvironmentHDRI003_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_8K-HDR.exr
NightEnvironmentHDRI003,12K-TONEMAPPED,jpg,33428953,https://ambientcg.com/get?file=NightEnvironmentHDRI003_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_12K-TONEMAPPED.jpg
NightEnvironmentHDRI003,16K-TONEMAPPED,jpg,56851980,https://ambientcg.com/get?file=NightEnvironmentHDRI003_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_16K-TONEMAPPED.jpg
NightEnvironmentHDRI003,1K-TONEMAPPED,jpg,207354,https://ambientcg.com/get?file=NightEnvironmentHDRI003_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_1K-TONEMAPPED.jpg
NightEnvironmentHDRI003,2K-TONEMAPPED,jpg,872999,https://ambientcg.com/get?file=NightEnvironmentHDRI003_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_2K-TONEMAPPED.jpg
NightEnvironmentHDRI003,4K-TONEMAPPED,jpg,3719035,https://ambientcg.com/get?file=NightEnvironmentHDRI003_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_4K-TONEMAPPED.jpg
NightEnvironmentHDRI003,8K-TONEMAPPED,jpg,15111739,https://ambientcg.com/get?file=NightEnvironmentHDRI003_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI003_cpAfIO3a/NightEnvironmentHDRI003_8K-TONEMAPPED.jpg
