assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI034,12K-HDR,exr,243436839,https://ambientcg.com/get?file=DayEnvironmentHDRI034_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_12K-HDR.exr
DayEnvironmentHDRI034,16K-HDR,exr,433199435,https://ambientcg.com/get?file=DayEnvironmentHDRI034_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_16K-HDR.exr
DayEnvironmentHDRI034,1K-HDR,exr,1907829,https://ambientcg.com/get?file=DayEnvironmentHDRI034_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_1K-HDR.exr
DayEnvironmentHDRI034,2K-HDR,exr,7413223,https://ambientcg.com/get?file=DayEnvironmentHDRI034_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_2K-HDR.exr
DayEnvironmentHDRI034,4K-HDR,exr,28957259,https://ambientcg.com/get?file=DayEnvironmentHDRI034_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_4K-HDR.exr
DayEnvironmentHDRI034,8K-HDR,exr,112966210,https://ambientcg.com/get?file=DayEnvironmentHDRI034_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_8K-HDR.exr
DayEnvironmentHDRI034,12K-TONEMAPPED,jpg,43163588,https://ambientcg.com/get?file=DayEnvironmentHDRI034_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_12K-TONEMAPPED.jpg
DayEnvironmentHDRI034,16K-TONEMAPPED,jpg,73746724,https://ambientcg.com/get?file=DayEnvironmentHDRI034_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_16K-TONEMAPPED.jpg
DayEnvironmentHDRI034,1K-TONEMAPPED,jpg,326336,https://ambientcg.com/get?file=DayEnvironmentHDRI034_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_1K-TONEMAPPED.jpg
DayEnvironmentHDRI034,2K-TONEMAPPED,jpg,1274813,https://ambientcg.com/get?file=DayEnvironmentHDRI034_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_2K-TONEMAPPED.jpg
DayEnvironmentHDRI034,4K-TONEMAPPED,jpg,5053027,https://ambientcg.com/get?file=DayEnvironmentHDRI034_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_4K-TONEMAPPED.jpg
DayEnvironmentHDRI034,8K-TONEMAPPED,jpg,19723722,https://ambientcg.com/get?file=DayEnvironmentHDRI034_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI034_2n0kbKMJ/DayEnvironmentHDRI034_8K-TONEMAPPED.jpg
