assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI009,12K-HDR,exr,240037827,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_12K-HDR.exr
IndoorEnvironmentHDRI009,16K-HDR,exr,425211382,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_16K-HDR.exr
IndoorEnvironmentHDRI009,1K-HDR,exr,2047263,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_1K-HDR.exr
IndoorEnvironmentHDRI009,2K-HDR,exr,7678817,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_2K-HDR.exr
IndoorEnvironmentHDRI009,4K-HDR,exr,29236329,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_4K-HDR.exr
IndoorEnvironmentHDRI009,8K-HDR,exr,112111749,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_8K-HDR.exr
IndoorEnvironmentHDRI009,12K-TONEMAPPED,jpg,42520104,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,16K-TONEMAPPED,jpg,70899028,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,1K-TONEMAPPED,jpg,413971,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,2K-TONEMAPPED,jpg,1492476,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,4K-TONEMAPPED,jpg,5482803,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,8K-TONEMAPPED,jpg,20044436,https://ambientcg.com/get?file=IndoorEnvironmentHDRI009_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_8K-TONEMAPPED.jpg
