assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI012B,12K-HDR,exr,89812129,https://ambientcg.com/get?file=EveningSkyHDRI012B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_12K-HDR.exr
EveningSkyHDRI012B,16K-HDR,exr,164238753,https://ambientcg.com/get?file=EveningSkyHDRI012B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_16K-HDR.exr
EveningSkyHDRI012B,1K-HDR,exr,758456,https://ambientcg.com/get?file=EveningSkyHDRI012B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_1K-HDR.exr
EveningSkyHDRI012B,2K-HDR,exr,2784796,https://ambientcg.com/get?file=EveningSkyHDRI012B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_2K-HDR.exr
EveningSkyHDRI012B,4K-HDR,exr,10614888,https://ambientcg.com/get?file=EveningSkyHDRI012B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_4K-HDR.exr
EveningSkyHDRI012B,8K-HDR,exr,41755255,https://ambientcg.com/get?file=EveningSkyHDRI012B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_8K-HDR.exr
EveningSkyHDRI012B,12K-TONEMAPPED,jpg,20274849,https://ambientcg.com/get?file=EveningSkyHDRI012B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_12K-TONEMAPPED.jpg
EveningSkyHDRI012B,16K-TONEMAPPED,jpg,39898211,https://ambientcg.com/get?file=EveningSkyHDRI012B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_16K-TONEMAPPED.jpg
EveningSkyHDRI012B,1K-TONEMAPPED,jpg,119734,https://ambientcg.com/get?file=EveningSkyHDRI012B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_1K-TONEMAPPED.jpg
EveningSkyHDRI012B,2K-TONEMAPPED,jpg,537428,https://ambientcg.com/get?file=EveningSkyHDRI012B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_2K-TONEMAPPED.jpg
EveningSkyHDRI012B,4K-TONEMAPPED,jpg,2139267,https://ambientcg.com/get?file=EveningSkyHDRI012B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_4K-TONEMAPPED.jpg
EveningSkyHDRI012B,8K-TONEMAPPED,jpg,8644434,https://ambientcg.com/get?file=EveningSkyHDRI012B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012B_4umMF8wg/EveningSkyHDRI012B_8K-TONEMAPPED.jpg
