assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI019,12K-HDR,exr,284698820,https://ambientcg.com/get?file=DayEnvironmentHDRI019_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_12K-HDR.exr
DayEnvironmentHDRI019,16K-HDR,exr,503634885,https://ambientcg.com/get?file=DayEnvironmentHDRI019_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_16K-HDR.exr
DayEnvironmentHDRI019,1K-HDR,exr,2206237,https://ambientcg.com/get?file=DayEnvironmentHDRI019_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_1K-HDR.exr
DayEnvironmentHDRI019,2K-HDR,exr,8639773,https://ambientcg.com/get?file=DayEnvironmentHDRI019_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_2K-HDR.exr
DayEnvironmentHDRI019,4K-HDR,exr,33847054,https://ambientcg.com/get?file=DayEnvironmentHDRI019_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_4K-HDR.exr
DayEnvironmentHDRI019,8K-HDR,exr,131751431,https://ambientcg.com/get?file=DayEnvironmentHDRI019_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_8K-HDR.exr
DayEnvironmentHDRI019,12K-TONEMAPPED,jpg,54604319,https://ambientcg.com/get?file=DayEnvironmentHDRI019_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_12K-TONEMAPPED.jpg
DayEnvironmentHDRI019,16K-TONEMAPPED,jpg,95635367,https://ambientcg.com/get?file=DayEnvironmentHDRI019_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_16K-TONEMAPPED.jpg
DayEnvironmentHDRI019,1K-TONEMAPPED,jpg,429166,https://ambientcg.com/get?file=DayEnvironmentHDRI019_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_1K-TONEMAPPED.jpg
DayEnvironmentHDRI019,2K-TONEMAPPED,jpg,1702261,https://ambientcg.com/get?file=DayEnvironmentHDRI019_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_2K-TONEMAPPED.jpg
DayEnvironmentHDRI019,4K-TONEMAPPED,jpg,6690043,https://ambientcg.com/get?file=DayEnvironmentHDRI019_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_4K-TONEMAPPED.jpg
DayEnvironmentHDRI019,8K-TONEMAPPED,jpg,25575503,https://ambientcg.com/get?file=DayEnvironmentHDRI019_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI019_iFG6vEcn/DayEnvironmentHDRI019_8K-TONEMAPPED.jpg
