assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor042,12K-JPG,zip,334236515,https://ambientcg.com/get?file=WoodFloor042_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_12K-JPG.zip
WoodFloor042,12K-PNG,zip,962432206,https://ambientcg.com/get?file=WoodFloor042_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_12K-PNG.zip
WoodFloor042,16K-JPG,zip,600414307,https://ambientcg.com/get?file=WoodFloor042_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_16K-JPG.zip
WoodFloor042,16K-PNG,zip,1335150333,https://ambientcg.com/get?file=WoodFloor042_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_16K-PNG.zip
WoodFloor042,1K-JPG,zip,2874650,https://ambientcg.com/get?file=WoodFloor042_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_1K-JPG.zip
WoodFloor042,1K-PNG,zip,7089112,https://ambientcg.com/get?file=WoodFloor042_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_1K-PNG.zip
WoodFloor042,2K-JPG,zip,9164263,https://ambientcg.com/get?file=WoodFloor042_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_2K-JPG.zip
WoodFloor042,2K-PNG,zip,26398235,https://ambientcg.com/get?file=WoodFloor042_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_2K-PNG.zip
WoodFloor042,4K-JPG,zip,36633061,https://ambientcg.com/get?file=WoodFloor042_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_4K-JPG.zip
WoodFloor042,4K-PNG,zip,106306627,https://ambientcg.com/get?file=WoodFloor042_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_4K-PNG.zip
WoodFloor042,8K-JPG,zip,150846911,https://ambientcg.com/get?file=WoodFloor042_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_8K-JPG.zip
WoodFloor042,8K-PNG,zip,429945858,https://ambientcg.com/get?file=WoodFloor042_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor042_Dw8qlcvY/WoodFloor042_8K-PNG.zip
