assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI011A,12K-HDR,exr,241393468,https://ambientcg.com/get?file=DaySkyHDRI011A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_12K-HDR.exr
DaySkyHDRI011A,16K-HDR,exr,427170659,https://ambientcg.com/get?file=DaySkyHDRI011A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_16K-HDR.exr
DaySkyHDRI011A,1K-HDR,exr,1988685,https://ambientcg.com/get?file=DaySkyHDRI011A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_1K-HDR.exr
DaySkyHDRI011A,2K-HDR,exr,7590473,https://ambientcg.com/get?file=DaySkyHDRI011A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_2K-HDR.exr
DaySkyHDRI011A,4K-HDR,exr,29206371,https://ambientcg.com/get?file=DaySkyHDRI011A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_4K-HDR.exr
DaySkyHDRI011A,8K-HDR,exr,112431086,https://ambientcg.com/get?file=DaySkyHDRI011A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_8K-HDR.exr
DaySkyHDRI011A,12K-TONEMAPPED,jpg,38748438,https://ambientcg.com/get?file=DaySkyHDRI011A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_12K-TONEMAPPED.jpg
DaySkyHDRI011A,16K-TONEMAPPED,jpg,65409378,https://ambientcg.com/get?file=DaySkyHDRI011A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_16K-TONEMAPPED.jpg
DaySkyHDRI011A,1K-TONEMAPPED,jpg,337043,https://ambientcg.com/get?file=DaySkyHDRI011A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_1K-TONEMAPPED.jpg
DaySkyHDRI011A,2K-TONEMAPPED,jpg,1257723,https://ambientcg.com/get?file=DaySkyHDRI011A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_2K-TONEMAPPED.jpg
DaySkyHDRI011A,4K-TONEMAPPED,jpg,4779155,https://ambientcg.com/get?file=DaySkyHDRI011A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_4K-TONEMAPPED.jpg
DaySkyHDRI011A,8K-TONEMAPPED,jpg,17946902,https://ambientcg.com/get?file=DaySkyHDRI011A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011A_93sqvJBR/DaySkyHDRI011A_8K-TONEMAPPED.jpg
