assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI006,12K-HDR,exr,255887712,https://ambientcg.com/get?file=NightEnvironmentHDRI006_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_12K-HDR.exr
NightEnvironmentHDRI006,16K-HDR,exr,458076279,https://ambientcg.com/get?file=NightEnvironmentHDRI006_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_16K-HDR.exr
NightEnvironmentHDRI006,1K-HDR,exr,1899877,https://ambientcg.com/get?file=NightEnvironmentHDRI006_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_1K-HDR.exr
NightEnvironmentHDRI006,2K-HDR,exr,7524369,https://ambientcg.com/get?file=NightEnvironmentHDRI006_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_2K-HDR.exr
NightEnvironmentHDRI006,4K-HDR,exr,29907899,https://ambientcg.com/get?file=NightEnvironmentHDRI006_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_4K-HDR.exr
NightEnvironmentHDRI006,8K-HDR,exr,118122377,https://ambientcg.com/get?file=NightEnvironmentHDRI006_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_8K-HDR.exr
NightEnvironmentHDRI006,12K-TONEMAPPED,jpg,45306869,https://ambientcg.com/get?file=NightEnvironmentHDRI006_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_12K-TONEMAPPED.jpg
NightEnvironmentHDRI006,16K-TONEMAPPED,jpg,79879300,https://ambientcg.com/get?file=NightEnvironmentHDRI006_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_16K-TONEMAPPED.jpg
NightEnvironmentHDRI006,1K-TONEMAPPED,jpg,359699,https://ambientcg.com/get?file=NightEnvironmentHDRI006_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_1K-TONEMAPPED.jpg
NightEnvironmentHDRI006,2K-TONEMAPPED,jpg,1413719,https://ambientcg.com/get?file=NightEnvironmentHDRI006_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_2K-TONEMAPPED.jpg
NightEnvironmentHDRI006,4K-TONEMAPPED,jpg,5515836,https://ambientcg.com/get?file=NightEnvironmentHDRI006_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_4K-TONEMAPPED.jpg
NightEnvironmentHDRI006,8K-TONEMAPPED,jpg,21042242,https://ambientcg.com/get?file=NightEnvironmentHDRI006_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_8K-TONEMAPPED.jpg
