assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor032,12K-JPG,zip,861555493,https://ambientcg.com/get?file=WoodFloor032_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_12K-JPG.zip
WoodFloor032,12K-PNG,zip,1752110903,https://ambientcg.com/get?file=WoodFloor032_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_12K-PNG.zip
WoodFloor032,16K-JPG,zip,1545173599,https://ambientcg.com/get?file=WoodFloor032_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_16K-JPG.zip
WoodFloor032,16K-PNG,zip,3116158928,https://ambientcg.com/get?file=WoodFloor032_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_16K-PNG.zip
WoodFloor032,1K-JPG,zip,5125320,https://ambientcg.com/get?file=WoodFloor032_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_1K-JPG.zip
WoodFloor032,1K-PNG,zip,12483165,https://ambientcg.com/get?file=WoodFloor032_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_1K-PNG.zip
WoodFloor032,2K-JPG,zip,18882861,https://ambientcg.com/get?file=WoodFloor032_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_2K-JPG.zip
WoodFloor032,2K-PNG,zip,45991119,https://ambientcg.com/get?file=WoodFloor032_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_2K-PNG.zip
WoodFloor032,4K-JPG,zip,86176628,https://ambientcg.com/get?file=WoodFloor032_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_4K-JPG.zip
WoodFloor032,4K-PNG,zip,183594773,https://ambientcg.com/get?file=WoodFloor032_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_4K-PNG.zip
WoodFloor032,8K-JPG,zip,384286166,https://ambientcg.com/get?file=WoodFloor032_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_8K-JPG.zip
WoodFloor032,8K-PNG,zip,751577027,https://ambientcg.com/get?file=WoodFloor032_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor032_7AXug3IN/WoodFloor032_8K-PNG.zip
