assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI001B,12K-HDR,exr,97777623,https://ambientcg.com/get?file=MorningSkyHDRI001B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_12K-HDR.exr
MorningSkyHDRI001B,16K-HDR,exr,179400654,https://ambientcg.com/get?file=MorningSkyHDRI001B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_16K-HDR.exr
MorningSkyHDRI001B,1K-HDR,exr,635425,https://ambientcg.com/get?file=MorningSkyHDRI001B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_1K-HDR.exr
MorningSkyHDRI001B,2K-HDR,exr,2521726,https://ambientcg.com/get?file=MorningSkyHDRI001B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_2K-HDR.exr
MorningSkyHDRI001B,4K-HDR,exr,10678311,https://ambientcg.com/get?file=MorningSkyHDRI001B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_4K-HDR.exr
MorningSkyHDRI001B,8K-HDR,exr,44824541,https://ambientcg.com/get?file=MorningSkyHDRI001B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_8K-HDR.exr
MorningSkyHDRI001B,12K-TONEMAPPED,jpg,20219703,https://ambientcg.com/get?file=MorningSkyHDRI001B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_12K-TONEMAPPED.jpg
MorningSkyHDRI001B,16K-TONEMAPPED,jpg,41408570,https://ambientcg.com/get?file=MorningSkyHDRI001B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_16K-TONEMAPPED.jpg
MorningSkyHDRI001B,1K-TONEMAPPED,jpg,69941,https://ambientcg.com/get?file=MorningSkyHDRI001B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_1K-TONEMAPPED.jpg
MorningSkyHDRI001B,2K-TONEMAPPED,jpg,409871,https://ambientcg.com/get?file=MorningSkyHDRI001B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_2K-TONEMAPPED.jpg
MorningSkyHDRI001B,4K-TONEMAPPED,jpg,1871765,https://ambientcg.com/get?file=MorningSkyHDRI001B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_4K-TONEMAPPED.jpg
MorningSkyHDRI001B,8K-TONEMAPPED,jpg,8301613,https://ambientcg.com/get?file=MorningSkyHDRI001B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001B_AdSZEg6N/MorningSkyHDRI001B_8K-TONEMAPPED.jpg
