assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningEnvironmentHDRI003,12K-HDR,exr,282973612,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_12K-HDR.exr
EveningEnvironmentHDRI003,16K-HDR,exr,508890626,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_16K-HDR.exr
EveningEnvironmentHDRI003,1K-HDR,exr,2161565,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_1K-HDR.exr
EveningEnvironmentHDRI003,2K-HDR,exr,8445062,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_2K-HDR.exr
EveningEnvironmentHDRI003,4K-HDR,exr,33163416,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_4K-HDR.exr
EveningEnvironmentHDRI003,8K-HDR,exr,130088654,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_8K-HDR.exr
EveningEnvironmentHDRI003,12K-TONEMAPPED,jpg,57501126,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_12K-TONEMAPPED.jpg
EveningEnvironmentHDRI003,16K-TONEMAPPED,jpg,104933648,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_16K-TONEMAPPED.jpg
EveningEnvironmentHDRI003,1K-TONEMAPPED,jpg,463884,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_1K-TONEMAPPED.jpg
EveningEnvironmentHDRI003,2K-TONEMAPPED,jpg,1809075,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_2K-TONEMAPPED.jpg
EveningEnvironmentHDRI003,4K-TONEMAPPED,jpg,7036471,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_4K-TONEMAPPED.jpg
EveningEnvironmentHDRI003,8K-TONEMAPPED,jpg,26886756,https://ambientcg.com/get?file=EveningEnvironmentHDRI003_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI003_6vd3fPGb/EveningEnvironmentHDRI003_8K-TONEMAPPED.jpg
