assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI024,12K-HDR,exr,307477216,https://ambientcg.com/get?file=DayEnvironmentHDRI024_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_12K-HDR.exr
DayEnvironmentHDRI024,16K-HDR,exr,544771749,https://ambientcg.com/get?file=DayEnvironmentHDRI024_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_16K-HDR.exr
DayEnvironmentHDRI024,1K-HDR,exr,2359454,https://ambientcg.com/get?file=DayEnvironmentHDRI024_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_1K-HDR.exr
DayEnvironmentHDRI024,2K-HDR,exr,9240844,https://ambientcg.com/get?file=DayEnvironmentHDRI024_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_2K-HDR.exr
DayEnvironmentHDRI024,4K-HDR,exr,36269193,https://ambientcg.com/get?file=DayEnvironmentHDRI024_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_4K-HDR.exr
DayEnvironmentHDRI024,8K-HDR,exr,141595821,https://ambientcg.com/get?file=DayEnvironmentHDRI024_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_8K-HDR.exr
DayEnvironmentHDRI024,12K-TONEMAPPED,jpg,60078329,https://ambientcg.com/get?file=DayEnvironmentHDRI024_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_12K-TONEMAPPED.jpg
DayEnvironmentHDRI024,16K-TONEMAPPED,jpg,107265791,https://ambientcg.com/get?file=DayEnvironmentHDRI024_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_16K-TONEMAPPED.jpg
DayEnvironmentHDRI024,1K-TONEMAPPED,jpg,481038,https://ambientcg.com/get?file=DayEnvironmentHDRI024_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_1K-TONEMAPPED.jpg
DayEnvironmentHDRI024,2K-TONEMAPPED,jpg,1891487,https://ambientcg.com/get?file=DayEnvironmentHDRI024_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_2K-TONEMAPPED.jpg
DayEnvironmentHDRI024,4K-TONEMAPPED,jpg,7388643,https://ambientcg.com/get?file=DayEnvironmentHDRI024_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_4K-TONEMAPPED.jpg
DayEnvironmentHDRI024,8K-TONEMAPPED,jpg,28134225,https://ambientcg.com/get?file=DayEnvironmentHDRI024_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI024_52uogOBP/DayEnvironmentHDRI024_8K-TONEMAPPED.jpg
