assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI004B,12K-HDR,exr,78088369,https://ambientcg.com/get?file=MorningSkyHDRI004B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_12K-HDR.exr
MorningSkyHDRI004B,16K-HDR,exr,145190450,https://ambientcg.com/get?file=MorningSkyHDRI004B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_16K-HDR.exr
MorningSkyHDRI004B,1K-HDR,exr,575949,https://ambientcg.com/get?file=MorningSkyHDRI004B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_1K-HDR.exr
MorningSkyHDRI004B,2K-HDR,exr,2167512,https://ambientcg.com/get?file=MorningSkyHDRI004B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_2K-HDR.exr
MorningSkyHDRI004B,4K-HDR,exr,8762701,https://ambientcg.com/get?file=MorningSkyHDRI004B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_4K-HDR.exr
MorningSkyHDRI004B,8K-HDR,exr,36200336,https://ambientcg.com/get?file=MorningSkyHDRI004B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_8K-HDR.exr
MorningSkyHDRI004B,12K-TONEMAPPED,jpg,17560559,https://ambientcg.com/get?file=MorningSkyHDRI004B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_12K-TONEMAPPED.jpg
MorningSkyHDRI004B,16K-TONEMAPPED,jpg,36085848,https://ambientcg.com/get?file=MorningSkyHDRI004B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_16K-TONEMAPPED.jpg
MorningSkyHDRI004B,1K-TONEMAPPED,jpg,59904,https://ambientcg.com/get?file=MorningSkyHDRI004B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_1K-TONEMAPPED.jpg
MorningSkyHDRI004B,2K-TONEMAPPED,jpg,363149,https://ambientcg.com/get?file=MorningSkyHDRI004B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_2K-TONEMAPPED.jpg
MorningSkyHDRI004B,4K-TONEMAPPED,jpg,1666541,https://ambientcg.com/get?file=MorningSkyHDRI004B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_4K-TONEMAPPED.jpg
MorningSkyHDRI004B,8K-TONEMAPPED,jpg,7210391,https://ambientcg.com/get?file=MorningSkyHDRI004B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004B_T9WNKMnP/MorningSkyHDRI004B_8K-TONEMAPPED.jpg
