assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI040A,12K-HDR,exr,245202334,https://ambientcg.com/get?file=DaySkyHDRI040A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_12K-HDR.exr
DaySkyHDRI040A,16K-HDR,exr,441010533,https://ambientcg.com/get?file=DaySkyHDRI040A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_16K-HDR.exr
DaySkyHDRI040A,1K-HDR,exr,1795418,https://ambientcg.com/get?file=DaySkyHDRI040A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_1K-HDR.exr
DaySkyHDRI040A,2K-HDR,exr,7054689,https://ambientcg.com/get?file=DaySkyHDRI040A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_2K-HDR.exr
DaySkyHDRI040A,4K-HDR,exr,28278903,https://ambientcg.com/get?file=DaySkyHDRI040A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_4K-HDR.exr
DaySkyHDRI040A,8K-HDR,exr,112957339,https://ambientcg.com/get?file=DaySkyHDRI040A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_8K-HDR.exr
DaySkyHDRI040A,12K-TONEMAPPED,jpg,45062693,https://ambientcg.com/get?file=DaySkyHDRI040A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_12K-TONEMAPPED.jpg
DaySkyHDRI040A,16K-TONEMAPPED,jpg,78709206,https://ambientcg.com/get?file=DaySkyHDRI040A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_16K-TONEMAPPED.jpg
DaySkyHDRI040A,1K-TONEMAPPED,jpg,315162,https://ambientcg.com/get?file=DaySkyHDRI040A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_1K-TONEMAPPED.jpg
DaySkyHDRI040A,2K-TONEMAPPED,jpg,1264703,https://ambientcg.com/get?file=DaySkyHDRI040A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_2K-TONEMAPPED.jpg
DaySkyHDRI040A,4K-TONEMAPPED,jpg,5164767,https://ambientcg.com/get?file=DaySkyHDRI040A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_4K-TONEMAPPED.jpg
DaySkyHDRI040A,8K-TONEMAPPED,jpg,20409014,https://ambientcg.com/get?file=DaySkyHDRI040A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040A_4K5ZtNBf/DaySkyHDRI040A_8K-TONEMAPPED.jpg
