assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI020A,12K-HDR,exr,231297826,https://ambientcg.com/get?file=DaySkyHDRI020A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_12K-HDR.exr
DaySkyHDRI020A,16K-HDR,exr,415569138,https://ambientcg.com/get?file=DaySkyHDRI020A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_16K-HDR.exr
DaySkyHDRI020A,1K-HDR,exr,1804000,https://ambientcg.com/get?file=DaySkyHDRI020A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_1K-HDR.exr
DaySkyHDRI020A,2K-HDR,exr,6933785,https://ambientcg.com/get?file=DaySkyHDRI020A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_2K-HDR.exr
DaySkyHDRI020A,4K-HDR,exr,27125050,https://ambientcg.com/get?file=DaySkyHDRI020A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_4K-HDR.exr
DaySkyHDRI020A,8K-HDR,exr,106984254,https://ambientcg.com/get?file=DaySkyHDRI020A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_8K-HDR.exr
DaySkyHDRI020A,12K-TONEMAPPED,jpg,37483185,https://ambientcg.com/get?file=DaySkyHDRI020A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_12K-TONEMAPPED.jpg
DaySkyHDRI020A,16K-TONEMAPPED,jpg,63332145,https://ambientcg.com/get?file=DaySkyHDRI020A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_16K-TONEMAPPED.jpg
DaySkyHDRI020A,1K-TONEMAPPED,jpg,268882,https://ambientcg.com/get?file=DaySkyHDRI020A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_1K-TONEMAPPED.jpg
DaySkyHDRI020A,2K-TONEMAPPED,jpg,1069119,https://ambientcg.com/get?file=DaySkyHDRI020A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_2K-TONEMAPPED.jpg
DaySkyHDRI020A,4K-TONEMAPPED,jpg,4314747,https://ambientcg.com/get?file=DaySkyHDRI020A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_4K-TONEMAPPED.jpg
DaySkyHDRI020A,8K-TONEMAPPED,jpg,16969608,https://ambientcg.com/get?file=DaySkyHDRI020A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020A_c2lHfAE4/DaySkyHDRI020A_8K-TONEMAPPED.jpg
