assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones113,12K-JPG,zip,945977697,https://ambientcg.com/get?file=PavingStones113_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_12K-JPG.zip
PavingStones113,12K-PNG,zip,2283989624,https://ambientcg.com/get?file=PavingStones113_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_12K-PNG.zip
PavingStones113,16K-JPG,zip,1614664604,https://ambientcg.com/get?file=PavingStones113_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_16K-JPG.zip
PavingStones113,16K-PNG,zip,3931949796,https://ambientcg.com/get?file=PavingStones113_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_16K-PNG.zip
PavingStones113,1K-JPG,zip,9726710,https://ambientcg.com/get?file=PavingStones113_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_1K-JPG.zip
PavingStones113,1K-PNG,zip,18665783,https://ambientcg.com/get?file=PavingStones113_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_1K-PNG.zip
PavingStones113,2K-JPG,zip,34387418,https://ambientcg.com/get?file=PavingStones113_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_2K-JPG.zip
PavingStones113,2K-PNG,zip,70071103,https://ambientcg.com/get?file=PavingStones113_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_2K-PNG.zip
PavingStones113,4K-JPG,zip,129381916,https://ambientcg.com/get?file=PavingStones113_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_4K-JPG.zip
PavingStones113,4K-PNG,zip,273709494,https://ambientcg.com/get?file=PavingStones113_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_4K-PNG.zip
PavingStones113,8K-JPG,zip,468978752,https://ambientcg.com/get?file=PavingStones113_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_8K-JPG.zip
PavingStones113,8K-PNG,zip,1055331519,https://ambientcg.com/get?file=PavingStones113_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones113_M9lLR0xE/PavingStones113_8K-PNG.zip
