assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI018A,12K-HDR,exr,214880362,https://ambientcg.com/get?file=EveningSkyHDRI018A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_12K-HDR.exr
EveningSkyHDRI018A,16K-HDR,exr,393472868,https://ambientcg.com/get?file=EveningSkyHDRI018A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_16K-HDR.exr
EveningSkyHDRI018A,1K-HDR,exr,1488099,https://ambientcg.com/get?file=EveningSkyHDRI018A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_1K-HDR.exr
EveningSkyHDRI018A,2K-HDR,exr,5942567,https://ambientcg.com/get?file=EveningSkyHDRI018A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_2K-HDR.exr
EveningSkyHDRI018A,4K-HDR,exr,24227290,https://ambientcg.com/get?file=EveningSkyHDRI018A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_4K-HDR.exr
EveningSkyHDRI018A,8K-HDR,exr,98602957,https://ambientcg.com/get?file=EveningSkyHDRI018A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_8K-HDR.exr
EveningSkyHDRI018A,12K-TONEMAPPED,jpg,31781550,https://ambientcg.com/get?file=EveningSkyHDRI018A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_12K-TONEMAPPED.jpg
EveningSkyHDRI018A,16K-TONEMAPPED,jpg,60355120,https://ambientcg.com/get?file=EveningSkyHDRI018A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_16K-TONEMAPPED.jpg
EveningSkyHDRI018A,1K-TONEMAPPED,jpg,172274,https://ambientcg.com/get?file=EveningSkyHDRI018A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_1K-TONEMAPPED.jpg
EveningSkyHDRI018A,2K-TONEMAPPED,jpg,729879,https://ambientcg.com/get?file=EveningSkyHDRI018A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_2K-TONEMAPPED.jpg
EveningSkyHDRI018A,4K-TONEMAPPED,jpg,3169446,https://ambientcg.com/get?file=EveningSkyHDRI018A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_4K-TONEMAPPED.jpg
EveningSkyHDRI018A,8K-TONEMAPPED,jpg,13462081,https://ambientcg.com/get?file=EveningSkyHDRI018A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018A_st2a0Je5/EveningSkyHDRI018A_8K-TONEMAPPED.jpg
