assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI032A,12K-HDR,exr,220183047,https://ambientcg.com/get?file=DaySkyHDRI032A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_12K-HDR.exr
DaySkyHDRI032A,16K-HDR,exr,394502545,https://ambientcg.com/get?file=DaySkyHDRI032A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_16K-HDR.exr
DaySkyHDRI032A,1K-HDR,exr,1812905,https://ambientcg.com/get?file=DaySkyHDRI032A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_1K-HDR.exr
DaySkyHDRI032A,2K-HDR,exr,6913361,https://ambientcg.com/get?file=DaySkyHDRI032A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_2K-HDR.exr
DaySkyHDRI032A,4K-HDR,exr,26510293,https://ambientcg.com/get?file=DaySkyHDRI032A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_4K-HDR.exr
DaySkyHDRI032A,8K-HDR,exr,102541853,https://ambientcg.com/get?file=DaySkyHDRI032A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_8K-HDR.exr
DaySkyHDRI032A,12K-TONEMAPPED,jpg,36599236,https://ambientcg.com/get?file=DaySkyHDRI032A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_12K-TONEMAPPED.jpg
DaySkyHDRI032A,16K-TONEMAPPED,jpg,61950157,https://ambientcg.com/get?file=DaySkyHDRI032A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_16K-TONEMAPPED.jpg
DaySkyHDRI032A,1K-TONEMAPPED,jpg,293881,https://ambientcg.com/get?file=DaySkyHDRI032A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_1K-TONEMAPPED.jpg
DaySkyHDRI032A,2K-TONEMAPPED,jpg,1117997,https://ambientcg.com/get?file=DaySkyHDRI032A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_2K-TONEMAPPED.jpg
DaySkyHDRI032A,4K-TONEMAPPED,jpg,4316517,https://ambientcg.com/get?file=DaySkyHDRI032A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_4K-TONEMAPPED.jpg
DaySkyHDRI032A,8K-TONEMAPPED,jpg,16665549,https://ambientcg.com/get?file=DaySkyHDRI032A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI032A_5ASHBroK/DaySkyHDRI032A_8K-TONEMAPPED.jpg
