assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI001A,12K-HDR,exr,220136018,https://ambientcg.com/get?file=DaySkyHDRI001A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_12K-HDR.exr
DaySkyHDRI001A,16K-HDR,exr,389488576,https://ambientcg.com/get?file=DaySkyHDRI001A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_16K-HDR.exr
DaySkyHDRI001A,1K-HDR,exr,1750625,https://ambientcg.com/get?file=DaySkyHDRI001A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_1K-HDR.exr
DaySkyHDRI001A,2K-HDR,exr,6718594,https://ambientcg.com/get?file=DaySkyHDRI001A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_2K-HDR.exr
DaySkyHDRI001A,4K-HDR,exr,26316116,https://ambientcg.com/get?file=DaySkyHDRI001A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_4K-HDR.exr
DaySkyHDRI001A,8K-HDR,exr,102630418,https://ambientcg.com/get?file=DaySkyHDRI001A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_8K-HDR.exr
DaySkyHDRI001A,12K-TONEMAPPED,jpg,38819974,https://ambientcg.com/get?file=DaySkyHDRI001A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_12K-TONEMAPPED.jpg
DaySkyHDRI001A,16K-TONEMAPPED,jpg,65300741,https://ambientcg.com/get?file=DaySkyHDRI001A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_16K-TONEMAPPED.jpg
DaySkyHDRI001A,1K-TONEMAPPED,jpg,308325,https://ambientcg.com/get?file=DaySkyHDRI001A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_1K-TONEMAPPED.jpg
DaySkyHDRI001A,2K-TONEMAPPED,jpg,1196427,https://ambientcg.com/get?file=DaySkyHDRI001A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_2K-TONEMAPPED.jpg
DaySkyHDRI001A,4K-TONEMAPPED,jpg,4711515,https://ambientcg.com/get?file=DaySkyHDRI001A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_4K-TONEMAPPED.jpg
DaySkyHDRI001A,8K-TONEMAPPED,jpg,17962118,https://ambientcg.com/get?file=DaySkyHDRI001A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001A_e9uiA4Mm/DaySkyHDRI001A_8K-TONEMAPPED.jpg
