assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI019B,12K-HDR,exr,89565719,https://ambientcg.com/get?file=DaySkyHDRI019B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_12K-HDR.exr
DaySkyHDRI019B,16K-HDR,exr,165347213,https://ambientcg.com/get?file=DaySkyHDRI019B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_16K-HDR.exr
DaySkyHDRI019B,1K-HDR,exr,599135,https://ambientcg.com/get?file=DaySkyHDRI019B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_1K-HDR.exr
DaySkyHDRI019B,2K-HDR,exr,2343268,https://ambientcg.com/get?file=DaySkyHDRI019B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_2K-HDR.exr
DaySkyHDRI019B,4K-HDR,exr,9839506,https://ambientcg.com/get?file=DaySkyHDRI019B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_4K-HDR.exr
DaySkyHDRI019B,8K-HDR,exr,41215861,https://ambientcg.com/get?file=DaySkyHDRI019B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_8K-HDR.exr
DaySkyHDRI019B,12K-TONEMAPPED,jpg,18819979,https://ambientcg.com/get?file=DaySkyHDRI019B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_12K-TONEMAPPED.jpg
DaySkyHDRI019B,16K-TONEMAPPED,jpg,38369176,https://ambientcg.com/get?file=DaySkyHDRI019B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_16K-TONEMAPPED.jpg
DaySkyHDRI019B,1K-TONEMAPPED,jpg,62324,https://ambientcg.com/get?file=DaySkyHDRI019B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_1K-TONEMAPPED.jpg
DaySkyHDRI019B,2K-TONEMAPPED,jpg,380799,https://ambientcg.com/get?file=DaySkyHDRI019B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_2K-TONEMAPPED.jpg
DaySkyHDRI019B,4K-TONEMAPPED,jpg,1759557,https://ambientcg.com/get?file=DaySkyHDRI019B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_4K-TONEMAPPED.jpg
DaySkyHDRI019B,8K-TONEMAPPED,jpg,7761860,https://ambientcg.com/get?file=DaySkyHDRI019B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019B_sL9iDfxA/DaySkyHDRI019B_8K-TONEMAPPED.jpg
