assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI021B,12K-HDR,exr,77555473,https://ambientcg.com/get?file=EveningSkyHDRI021B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_12K-HDR.exr
EveningSkyHDRI021B,16K-HDR,exr,144738849,https://ambientcg.com/get?file=EveningSkyHDRI021B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_16K-HDR.exr
EveningSkyHDRI021B,1K-HDR,exr,551017,https://ambientcg.com/get?file=EveningSkyHDRI021B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_1K-HDR.exr
EveningSkyHDRI021B,2K-HDR,exr,2103512,https://ambientcg.com/get?file=EveningSkyHDRI021B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_2K-HDR.exr
EveningSkyHDRI021B,4K-HDR,exr,8621805,https://ambientcg.com/get?file=EveningSkyHDRI021B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_4K-HDR.exr
EveningSkyHDRI021B,8K-HDR,exr,35821725,https://ambientcg.com/get?file=EveningSkyHDRI021B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_8K-HDR.exr
EveningSkyHDRI021B,12K-TONEMAPPED,jpg,17762657,https://ambientcg.com/get?file=EveningSkyHDRI021B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_12K-TONEMAPPED.jpg
EveningSkyHDRI021B,16K-TONEMAPPED,jpg,36433918,https://ambientcg.com/get?file=EveningSkyHDRI021B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_16K-TONEMAPPED.jpg
EveningSkyHDRI021B,1K-TONEMAPPED,jpg,62346,https://ambientcg.com/get?file=EveningSkyHDRI021B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_1K-TONEMAPPED.jpg
EveningSkyHDRI021B,2K-TONEMAPPED,jpg,371738,https://ambientcg.com/get?file=EveningSkyHDRI021B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_2K-TONEMAPPED.jpg
EveningSkyHDRI021B,4K-TONEMAPPED,jpg,1682385,https://ambientcg.com/get?file=EveningSkyHDRI021B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_4K-TONEMAPPED.jpg
EveningSkyHDRI021B,8K-TONEMAPPED,jpg,7299209,https://ambientcg.com/get?file=EveningSkyHDRI021B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021B_JpaHLqNP/EveningSkyHDRI021B_8K-TONEMAPPED.jpg
