assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Wood047,12K-JPG,zip,483383068,https://ambientcg.com/get?file=Wood047_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_12K-JPG.zip
Wood047,12K-PNG,zip,1115170422,https://ambientcg.com/get?file=Wood047_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_12K-PNG.zip
Wood047,1K-JPG,zip,4624746,https://ambientcg.com/get?file=Wood047_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_1K-JPG.zip
Wood047,1K-PNG,zip,9123642,https://ambientcg.com/get?file=Wood047_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_1K-PNG.zip
Wood047,2K-JPG,zip,15205489,https://ambientcg.com/get?file=Wood047_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_2K-JPG.zip
Wood047,2K-PNG,zip,32808135,https://ambientcg.com/get?file=Wood047_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_2K-PNG.zip
Wood047,4K-JPG,zip,59736432,https://ambientcg.com/get?file=Wood047_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_4K-JPG.zip
Wood047,4K-PNG,zip,129333540,https://ambientcg.com/get?file=Wood047_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_4K-PNG.zip
Wood047,8K-JPG,zip,223201941,https://ambientcg.com/get?file=Wood047_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_8K-JPG.zip
Wood047,8K-PNG,zip,503147294,https://ambientcg.com/get?file=Wood047_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood047_Km94niGz/Wood047_8K-PNG.zip
