assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI031,12K-HDR,exr,220360232,https://ambientcg.com/get?file=DayEnvironmentHDRI031_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_12K-HDR.exr
DayEnvironmentHDRI031,16K-HDR,exr,392668859,https://ambientcg.com/get?file=DayEnvironmentHDRI031_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_16K-HDR.exr
DayEnvironmentHDRI031,1K-HDR,exr,1607438,https://ambientcg.com/get?file=DayEnvironmentHDRI031_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_1K-HDR.exr
DayEnvironmentHDRI031,2K-HDR,exr,6317867,https://ambientcg.com/get?file=DayEnvironmentHDRI031_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_2K-HDR.exr
DayEnvironmentHDRI031,4K-HDR,exr,25549327,https://ambientcg.com/get?file=DayEnvironmentHDRI031_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_4K-HDR.exr
DayEnvironmentHDRI031,8K-HDR,exr,102218371,https://ambientcg.com/get?file=DayEnvironmentHDRI031_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_8K-HDR.exr
DayEnvironmentHDRI031,12K-TONEMAPPED,jpg,39027394,https://ambientcg.com/get?file=DayEnvironmentHDRI031_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_12K-TONEMAPPED.jpg
DayEnvironmentHDRI031,16K-TONEMAPPED,jpg,65594609,https://ambientcg.com/get?file=DayEnvironmentHDRI031_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_16K-TONEMAPPED.jpg
DayEnvironmentHDRI031,1K-TONEMAPPED,jpg,255718,https://ambientcg.com/get?file=DayEnvironmentHDRI031_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_1K-TONEMAPPED.jpg
DayEnvironmentHDRI031,2K-TONEMAPPED,jpg,1043653,https://ambientcg.com/get?file=DayEnvironmentHDRI031_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_2K-TONEMAPPED.jpg
DayEnvironmentHDRI031,4K-TONEMAPPED,jpg,4380519,https://ambientcg.com/get?file=DayEnvironmentHDRI031_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_4K-TONEMAPPED.jpg
DayEnvironmentHDRI031,8K-TONEMAPPED,jpg,17733210,https://ambientcg.com/get?file=DayEnvironmentHDRI031_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_8K-TONEMAPPED.jpg
