assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI012,12K-HDR,exr,267677428,https://ambientcg.com/get?file=DayEnvironmentHDRI012_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_12K-HDR.exr
DayEnvironmentHDRI012,16K-HDR,exr,473095266,https://ambientcg.com/get?file=DayEnvironmentHDRI012_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_16K-HDR.exr
DayEnvironmentHDRI012,1K-HDR,exr,2051874,https://ambientcg.com/get?file=DayEnvironmentHDRI012_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_1K-HDR.exr
DayEnvironmentHDRI012,2K-HDR,exr,8080287,https://ambientcg.com/get?file=DayEnvironmentHDRI012_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_2K-HDR.exr
DayEnvironmentHDRI012,4K-HDR,exr,31808957,https://ambientcg.com/get?file=DayEnvironmentHDRI012_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_4K-HDR.exr
DayEnvironmentHDRI012,8K-HDR,exr,123988227,https://ambientcg.com/get?file=DayEnvironmentHDRI012_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_8K-HDR.exr
DayEnvironmentHDRI012,12K-TONEMAPPED,jpg,47038163,https://ambientcg.com/get?file=DayEnvironmentHDRI012_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_12K-TONEMAPPED.jpg
DayEnvironmentHDRI012,16K-TONEMAPPED,jpg,80531393,https://ambientcg.com/get?file=DayEnvironmentHDRI012_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_16K-TONEMAPPED.jpg
DayEnvironmentHDRI012,1K-TONEMAPPED,jpg,366651,https://ambientcg.com/get?file=DayEnvironmentHDRI012_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_1K-TONEMAPPED.jpg
DayEnvironmentHDRI012,2K-TONEMAPPED,jpg,1450024,https://ambientcg.com/get?file=DayEnvironmentHDRI012_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_2K-TONEMAPPED.jpg
DayEnvironmentHDRI012,4K-TONEMAPPED,jpg,5709679,https://ambientcg.com/get?file=DayEnvironmentHDRI012_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_4K-TONEMAPPED.jpg
DayEnvironmentHDRI012,8K-TONEMAPPED,jpg,21865191,https://ambientcg.com/get?file=DayEnvironmentHDRI012_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI012_cmSzbaIP/DayEnvironmentHDRI012_8K-TONEMAPPED.jpg
