assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DCookie001,HQ-1K-JPG,zip,13087014,https://ambientcg.com/get?file=3DCookie001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_HQ-1K-JPG.zip
3DCookie001,HQ-1K-PNG,zip,19074363,https://ambientcg.com/get?file=3DCookie001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_HQ-1K-PNG.zip
3DCookie001,HQ-2K-JPG,zip,26017875,https://ambientcg.com/get?file=3DCookie001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_HQ-2K-JPG.zip
3DCookie001,HQ-2K-PNG,zip,48529276,https://ambientcg.com/get?file=3DCookie001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_HQ-2K-PNG.zip
3DCookie001,HQ-4K-JPG,zip,69001301,https://ambientcg.com/get?file=3DCookie001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_HQ-4K-JPG.zip
3DCookie001,HQ-4K-PNG,zip,70995384,https://ambientcg.com/get?file=3DCookie001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_HQ-4K-PNG.zip
3DCookie001,LQ-1K-JPG,zip,5335110,https://ambientcg.com/get?file=3DCookie001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_LQ-1K-JPG.zip
3DCookie001,LQ-1K-PNG,zip,11982519,https://ambientcg.com/get?file=3DCookie001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_LQ-1K-PNG.zip
3DCookie001,LQ-2K-JPG,zip,19298710,https://ambientcg.com/get?file=3DCookie001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_LQ-2K-JPG.zip
3DCookie001,LQ-2K-PNG,zip,44548589,https://ambientcg.com/get?file=3DCookie001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_LQ-2K-PNG.zip
3DCookie001,LQ-4K-JPG,zip,65628943,https://ambientcg.com/get?file=3DCookie001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_LQ-4K-JPG.zip
3DCookie001,LQ-4K-PNG,zip,68103002,https://ambientcg.com/get?file=3DCookie001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_LQ-4K-PNG.zip
3DCookie001,SQ-1K-JPG,zip,4771990,https://ambientcg.com/get?file=3DCookie001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_SQ-1K-JPG.zip
3DCookie001,SQ-1K-PNG,zip,9569310,https://ambientcg.com/get?file=3DCookie001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_SQ-1K-PNG.zip
3DCookie001,SQ-2K-JPG,zip,15693359,https://ambientcg.com/get?file=3DCookie001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_SQ-2K-JPG.zip
3DCookie001,SQ-2K-PNG,zip,33823160,https://ambientcg.com/get?file=3DCookie001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_SQ-2K-PNG.zip
3DCookie001,SQ-4K-JPG,zip,52665543,https://ambientcg.com/get?file=3DCookie001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_SQ-4K-JPG.zip
3DCookie001,SQ-4K-PNG,zip,53811406,https://ambientcg.com/get?file=3DCookie001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie001_fl7ognZU/3DCookie001_SQ-4K-PNG.zip
