assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI010B,12K-HDR,exr,99331113,https://ambientcg.com/get?file=DaySkyHDRI010B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_12K-HDR.exr
DaySkyHDRI010B,16K-HDR,exr,181406381,https://ambientcg.com/get?file=DaySkyHDRI010B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_16K-HDR.exr
DaySkyHDRI010B,1K-HDR,exr,655488,https://ambientcg.com/get?file=DaySkyHDRI010B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_1K-HDR.exr
DaySkyHDRI010B,2K-HDR,exr,2599865,https://ambientcg.com/get?file=DaySkyHDRI010B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_2K-HDR.exr
DaySkyHDRI010B,4K-HDR,exr,10921064,https://ambientcg.com/get?file=DaySkyHDRI010B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_4K-HDR.exr
DaySkyHDRI010B,8K-HDR,exr,45627559,https://ambientcg.com/get?file=DaySkyHDRI010B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_8K-HDR.exr
DaySkyHDRI010B,12K-TONEMAPPED,jpg,20937600,https://ambientcg.com/get?file=DaySkyHDRI010B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_12K-TONEMAPPED.jpg
DaySkyHDRI010B,16K-TONEMAPPED,jpg,42139856,https://ambientcg.com/get?file=DaySkyHDRI010B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_16K-TONEMAPPED.jpg
DaySkyHDRI010B,1K-TONEMAPPED,jpg,76719,https://ambientcg.com/get?file=DaySkyHDRI010B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_1K-TONEMAPPED.jpg
DaySkyHDRI010B,2K-TONEMAPPED,jpg,433252,https://ambientcg.com/get?file=DaySkyHDRI010B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_2K-TONEMAPPED.jpg
DaySkyHDRI010B,4K-TONEMAPPED,jpg,1969436,https://ambientcg.com/get?file=DaySkyHDRI010B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_4K-TONEMAPPED.jpg
DaySkyHDRI010B,8K-TONEMAPPED,jpg,8722479,https://ambientcg.com/get?file=DaySkyHDRI010B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010B_vxpEG7Uz/DaySkyHDRI010B_8K-TONEMAPPED.jpg
