assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI004A,12K-HDR,exr,219095561,https://ambientcg.com/get?file=DaySkyHDRI004A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_12K-HDR.exr
DaySkyHDRI004A,16K-HDR,exr,386343403,https://ambientcg.com/get?file=DaySkyHDRI004A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_16K-HDR.exr
DaySkyHDRI004A,1K-HDR,exr,1820964,https://ambientcg.com/get?file=DaySkyHDRI004A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_1K-HDR.exr
DaySkyHDRI004A,2K-HDR,exr,6973383,https://ambientcg.com/get?file=DaySkyHDRI004A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_2K-HDR.exr
DaySkyHDRI004A,4K-HDR,exr,26782222,https://ambientcg.com/get?file=DaySkyHDRI004A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_4K-HDR.exr
DaySkyHDRI004A,8K-HDR,exr,102638715,https://ambientcg.com/get?file=DaySkyHDRI004A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_8K-HDR.exr
DaySkyHDRI004A,12K-TONEMAPPED,jpg,36519612,https://ambientcg.com/get?file=DaySkyHDRI004A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_12K-TONEMAPPED.jpg
DaySkyHDRI004A,16K-TONEMAPPED,jpg,60605206,https://ambientcg.com/get?file=DaySkyHDRI004A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_16K-TONEMAPPED.jpg
DaySkyHDRI004A,1K-TONEMAPPED,jpg,305596,https://ambientcg.com/get?file=DaySkyHDRI004A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_1K-TONEMAPPED.jpg
DaySkyHDRI004A,2K-TONEMAPPED,jpg,1167025,https://ambientcg.com/get?file=DaySkyHDRI004A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_2K-TONEMAPPED.jpg
DaySkyHDRI004A,4K-TONEMAPPED,jpg,4507500,https://ambientcg.com/get?file=DaySkyHDRI004A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_4K-TONEMAPPED.jpg
DaySkyHDRI004A,8K-TONEMAPPED,jpg,17070707,https://ambientcg.com/get?file=DaySkyHDRI004A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004A_R4uNPGeT/DaySkyHDRI004A_8K-TONEMAPPED.jpg
