assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI029,12K-HDR,exr,233532691,https://ambientcg.com/get?file=DayEnvironmentHDRI029_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_12K-HDR.exr
DayEnvironmentHDRI029,16K-HDR,exr,416214008,https://ambientcg.com/get?file=DayEnvironmentHDRI029_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_16K-HDR.exr
DayEnvironmentHDRI029,1K-HDR,exr,1890461,https://ambientcg.com/get?file=DayEnvironmentHDRI029_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_1K-HDR.exr
DayEnvironmentHDRI029,2K-HDR,exr,7237743,https://ambientcg.com/get?file=DayEnvironmentHDRI029_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_2K-HDR.exr
DayEnvironmentHDRI029,4K-HDR,exr,27967473,https://ambientcg.com/get?file=DayEnvironmentHDRI029_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_4K-HDR.exr
DayEnvironmentHDRI029,8K-HDR,exr,108496533,https://ambientcg.com/get?file=DayEnvironmentHDRI029_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_8K-HDR.exr
DayEnvironmentHDRI029,12K-TONEMAPPED,jpg,40965366,https://ambientcg.com/get?file=DayEnvironmentHDRI029_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_12K-TONEMAPPED.jpg
DayEnvironmentHDRI029,16K-TONEMAPPED,jpg,70051700,https://ambientcg.com/get?file=DayEnvironmentHDRI029_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_16K-TONEMAPPED.jpg
DayEnvironmentHDRI029,1K-TONEMAPPED,jpg,327443,https://ambientcg.com/get?file=DayEnvironmentHDRI029_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_1K-TONEMAPPED.jpg
DayEnvironmentHDRI029,2K-TONEMAPPED,jpg,1234217,https://ambientcg.com/get?file=DayEnvironmentHDRI029_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_2K-TONEMAPPED.jpg
DayEnvironmentHDRI029,4K-TONEMAPPED,jpg,4795720,https://ambientcg.com/get?file=DayEnvironmentHDRI029_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_4K-TONEMAPPED.jpg
DayEnvironmentHDRI029,8K-TONEMAPPED,jpg,18615781,https://ambientcg.com/get?file=DayEnvironmentHDRI029_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI029_nb9f70wi/DayEnvironmentHDRI029_8K-TONEMAPPED.jpg
