assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI026B,12K-HDR,exr,88488082,https://ambientcg.com/get?file=DaySkyHDRI026B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_12K-HDR.exr
DaySkyHDRI026B,16K-HDR,exr,162180357,https://ambientcg.com/get?file=DaySkyHDRI026B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_16K-HDR.exr
DaySkyHDRI026B,1K-HDR,exr,677997,https://ambientcg.com/get?file=DaySkyHDRI026B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_1K-HDR.exr
DaySkyHDRI026B,2K-HDR,exr,2567877,https://ambientcg.com/get?file=DaySkyHDRI026B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_2K-HDR.exr
DaySkyHDRI026B,4K-HDR,exr,10212875,https://ambientcg.com/get?file=DaySkyHDRI026B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_4K-HDR.exr
DaySkyHDRI026B,8K-HDR,exr,41102276,https://ambientcg.com/get?file=DaySkyHDRI026B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_8K-HDR.exr
DaySkyHDRI026B,12K-TONEMAPPED,jpg,19600363,https://ambientcg.com/get?file=DaySkyHDRI026B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_12K-TONEMAPPED.jpg
DaySkyHDRI026B,16K-TONEMAPPED,jpg,38842523,https://ambientcg.com/get?file=DaySkyHDRI026B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_16K-TONEMAPPED.jpg
DaySkyHDRI026B,1K-TONEMAPPED,jpg,97264,https://ambientcg.com/get?file=DaySkyHDRI026B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_1K-TONEMAPPED.jpg
DaySkyHDRI026B,2K-TONEMAPPED,jpg,480635,https://ambientcg.com/get?file=DaySkyHDRI026B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_2K-TONEMAPPED.jpg
DaySkyHDRI026B,4K-TONEMAPPED,jpg,2012468,https://ambientcg.com/get?file=DaySkyHDRI026B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_4K-TONEMAPPED.jpg
DaySkyHDRI026B,8K-TONEMAPPED,jpg,8273311,https://ambientcg.com/get?file=DaySkyHDRI026B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026B_Vz14mJoH/DaySkyHDRI026B_8K-TONEMAPPED.jpg
