assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI003B,12K-HDR,exr,47355927,https://ambientcg.com/get?file=EveningSkyHDRI003B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_12K-HDR.exr
EveningSkyHDRI003B,16K-HDR,exr,79964920,https://ambientcg.com/get?file=EveningSkyHDRI003B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_16K-HDR.exr
EveningSkyHDRI003B,1K-HDR,exr,577686,https://ambientcg.com/get?file=EveningSkyHDRI003B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_1K-HDR.exr
EveningSkyHDRI003B,2K-HDR,exr,1976881,https://ambientcg.com/get?file=EveningSkyHDRI003B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_2K-HDR.exr
EveningSkyHDRI003B,4K-HDR,exr,6881822,https://ambientcg.com/get?file=EveningSkyHDRI003B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_4K-HDR.exr
EveningSkyHDRI003B,8K-HDR,exr,23795752,https://ambientcg.com/get?file=EveningSkyHDRI003B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_8K-HDR.exr
EveningSkyHDRI003B,12K-TONEMAPPED,jpg,15361066,https://ambientcg.com/get?file=EveningSkyHDRI003B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_12K-TONEMAPPED.jpg
EveningSkyHDRI003B,16K-TONEMAPPED,jpg,32046516,https://ambientcg.com/get?file=EveningSkyHDRI003B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_16K-TONEMAPPED.jpg
EveningSkyHDRI003B,1K-TONEMAPPED,jpg,57823,https://ambientcg.com/get?file=EveningSkyHDRI003B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_1K-TONEMAPPED.jpg
EveningSkyHDRI003B,2K-TONEMAPPED,jpg,327885,https://ambientcg.com/get?file=EveningSkyHDRI003B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_2K-TONEMAPPED.jpg
EveningSkyHDRI003B,4K-TONEMAPPED,jpg,1418519,https://ambientcg.com/get?file=EveningSkyHDRI003B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_4K-TONEMAPPED.jpg
EveningSkyHDRI003B,8K-TONEMAPPED,jpg,6154700,https://ambientcg.com/get?file=EveningSkyHDRI003B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003B_3CgeVRDG/EveningSkyHDRI003B_8K-TONEMAPPED.jpg
