assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI007,12K-HDR,exr,259339087,https://ambientcg.com/get?file=DayEnvironmentHDRI007_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_12K-HDR.exr
DayEnvironmentHDRI007,16K-HDR,exr,440988140,https://ambientcg.com/get?file=DayEnvironmentHDRI007_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_16K-HDR.exr
DayEnvironmentHDRI007,1K-HDR,exr,1972169,https://ambientcg.com/get?file=DayEnvironmentHDRI007_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_1K-HDR.exr
DayEnvironmentHDRI007,2K-HDR,exr,7823929,https://ambientcg.com/get?file=DayEnvironmentHDRI007_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_2K-HDR.exr
DayEnvironmentHDRI007,4K-HDR,exr,30935738,https://ambientcg.com/get?file=DayEnvironmentHDRI007_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_4K-HDR.exr
DayEnvironmentHDRI007,8K-HDR,exr,120455652,https://ambientcg.com/get?file=DayEnvironmentHDRI007_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_8K-HDR.exr
DayEnvironmentHDRI007,12K-TONEMAPPED,jpg,52515017,https://ambientcg.com/get?file=DayEnvironmentHDRI007_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_12K-TONEMAPPED.jpg
DayEnvironmentHDRI007,16K-TONEMAPPED,jpg,93182414,https://ambientcg.com/get?file=DayEnvironmentHDRI007_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_16K-TONEMAPPED.jpg
DayEnvironmentHDRI007,1K-TONEMAPPED,jpg,393590,https://ambientcg.com/get?file=DayEnvironmentHDRI007_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_1K-TONEMAPPED.jpg
DayEnvironmentHDRI007,2K-TONEMAPPED,jpg,1563695,https://ambientcg.com/get?file=DayEnvironmentHDRI007_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_2K-TONEMAPPED.jpg
DayEnvironmentHDRI007,4K-TONEMAPPED,jpg,6244711,https://ambientcg.com/get?file=DayEnvironmentHDRI007_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_4K-TONEMAPPED.jpg
DayEnvironmentHDRI007,8K-TONEMAPPED,jpg,24127121,https://ambientcg.com/get?file=DayEnvironmentHDRI007_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI007_9JGwYrgP/DayEnvironmentHDRI007_8K-TONEMAPPED.jpg
