assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI022B,12K-HDR,exr,87340383,https://ambientcg.com/get?file=DaySkyHDRI022B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_12K-HDR.exr
DaySkyHDRI022B,16K-HDR,exr,162002482,https://ambientcg.com/get?file=DaySkyHDRI022B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_16K-HDR.exr
DaySkyHDRI022B,1K-HDR,exr,598940,https://ambientcg.com/get?file=DaySkyHDRI022B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_1K-HDR.exr
DaySkyHDRI022B,2K-HDR,exr,2319877,https://ambientcg.com/get?file=DaySkyHDRI022B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_2K-HDR.exr
DaySkyHDRI022B,4K-HDR,exr,9619016,https://ambientcg.com/get?file=DaySkyHDRI022B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_4K-HDR.exr
DaySkyHDRI022B,8K-HDR,exr,40171630,https://ambientcg.com/get?file=DaySkyHDRI022B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_8K-HDR.exr
DaySkyHDRI022B,12K-TONEMAPPED,jpg,18576096,https://ambientcg.com/get?file=DaySkyHDRI022B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_12K-TONEMAPPED.jpg
DaySkyHDRI022B,16K-TONEMAPPED,jpg,38012464,https://ambientcg.com/get?file=DaySkyHDRI022B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_16K-TONEMAPPED.jpg
DaySkyHDRI022B,1K-TONEMAPPED,jpg,65540,https://ambientcg.com/get?file=DaySkyHDRI022B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_1K-TONEMAPPED.jpg
DaySkyHDRI022B,2K-TONEMAPPED,jpg,382963,https://ambientcg.com/get?file=DaySkyHDRI022B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_2K-TONEMAPPED.jpg
DaySkyHDRI022B,4K-TONEMAPPED,jpg,1740009,https://ambientcg.com/get?file=DaySkyHDRI022B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_4K-TONEMAPPED.jpg
DaySkyHDRI022B,8K-TONEMAPPED,jpg,7650428,https://ambientcg.com/get?file=DaySkyHDRI022B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022B_pe7jTKIE/DaySkyHDRI022B_8K-TONEMAPPED.jpg
