assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI016B,12K-HDR,exr,90198113,https://ambientcg.com/get?file=DaySkyHDRI016B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_12K-HDR.exr
DaySkyHDRI016B,16K-HDR,exr,166462663,https://ambientcg.com/get?file=DaySkyHDRI016B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_16K-HDR.exr
DaySkyHDRI016B,1K-HDR,exr,599106,https://ambientcg.com/get?file=DaySkyHDRI016B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_1K-HDR.exr
DaySkyHDRI016B,2K-HDR,exr,2360442,https://ambientcg.com/get?file=DaySkyHDRI016B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_2K-HDR.exr
DaySkyHDRI016B,4K-HDR,exr,9945186,https://ambientcg.com/get?file=DaySkyHDRI016B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_4K-HDR.exr
DaySkyHDRI016B,8K-HDR,exr,41492595,https://ambientcg.com/get?file=DaySkyHDRI016B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_8K-HDR.exr
DaySkyHDRI016B,12K-TONEMAPPED,jpg,19273843,https://ambientcg.com/get?file=DaySkyHDRI016B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_12K-TONEMAPPED.jpg
DaySkyHDRI016B,16K-TONEMAPPED,jpg,39037053,https://ambientcg.com/get?file=DaySkyHDRI016B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_16K-TONEMAPPED.jpg
DaySkyHDRI016B,1K-TONEMAPPED,jpg,66849,https://ambientcg.com/get?file=DaySkyHDRI016B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_1K-TONEMAPPED.jpg
DaySkyHDRI016B,2K-TONEMAPPED,jpg,393506,https://ambientcg.com/get?file=DaySkyHDRI016B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_2K-TONEMAPPED.jpg
DaySkyHDRI016B,4K-TONEMAPPED,jpg,1807093,https://ambientcg.com/get?file=DaySkyHDRI016B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_4K-TONEMAPPED.jpg
DaySkyHDRI016B,8K-TONEMAPPED,jpg,7992771,https://ambientcg.com/get?file=DaySkyHDRI016B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016B_IpTb2iZR/DaySkyHDRI016B_8K-TONEMAPPED.jpg
