assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI037A,12K-HDR,exr,209734866,https://ambientcg.com/get?file=DaySkyHDRI037A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_12K-HDR.exr
DaySkyHDRI037A,16K-HDR,exr,377700603,https://ambientcg.com/get?file=DaySkyHDRI037A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_16K-HDR.exr
DaySkyHDRI037A,1K-HDR,exr,1664148,https://ambientcg.com/get?file=DaySkyHDRI037A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_1K-HDR.exr
DaySkyHDRI037A,2K-HDR,exr,6337849,https://ambientcg.com/get?file=DaySkyHDRI037A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_2K-HDR.exr
DaySkyHDRI037A,4K-HDR,exr,24750927,https://ambientcg.com/get?file=DaySkyHDRI037A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_4K-HDR.exr
DaySkyHDRI037A,8K-HDR,exr,97446495,https://ambientcg.com/get?file=DaySkyHDRI037A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_8K-HDR.exr
DaySkyHDRI037A,12K-TONEMAPPED,jpg,36864653,https://ambientcg.com/get?file=DaySkyHDRI037A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_12K-TONEMAPPED.jpg
DaySkyHDRI037A,16K-TONEMAPPED,jpg,64006228,https://ambientcg.com/get?file=DaySkyHDRI037A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_16K-TONEMAPPED.jpg
DaySkyHDRI037A,1K-TONEMAPPED,jpg,286717,https://ambientcg.com/get?file=DaySkyHDRI037A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_1K-TONEMAPPED.jpg
DaySkyHDRI037A,2K-TONEMAPPED,jpg,1077415,https://ambientcg.com/get?file=DaySkyHDRI037A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_2K-TONEMAPPED.jpg
DaySkyHDRI037A,4K-TONEMAPPED,jpg,4186682,https://ambientcg.com/get?file=DaySkyHDRI037A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_4K-TONEMAPPED.jpg
DaySkyHDRI037A,8K-TONEMAPPED,jpg,16403252,https://ambientcg.com/get?file=DaySkyHDRI037A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037A_CMDjt2TP/DaySkyHDRI037A_8K-TONEMAPPED.jpg
