assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI035B,12K-HDR,exr,85844280,https://ambientcg.com/get?file=DaySkyHDRI035B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_12K-HDR.exr
DaySkyHDRI035B,16K-HDR,exr,160252473,https://ambientcg.com/get?file=DaySkyHDRI035B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_16K-HDR.exr
DaySkyHDRI035B,1K-HDR,exr,574410,https://ambientcg.com/get?file=DaySkyHDRI035B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_1K-HDR.exr
DaySkyHDRI035B,2K-HDR,exr,2212082,https://ambientcg.com/get?file=DaySkyHDRI035B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_2K-HDR.exr
DaySkyHDRI035B,4K-HDR,exr,9301456,https://ambientcg.com/get?file=DaySkyHDRI035B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_4K-HDR.exr
DaySkyHDRI035B,8K-HDR,exr,39381948,https://ambientcg.com/get?file=DaySkyHDRI035B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_8K-HDR.exr
DaySkyHDRI035B,12K-TONEMAPPED,jpg,19289555,https://ambientcg.com/get?file=DaySkyHDRI035B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_12K-TONEMAPPED.jpg
DaySkyHDRI035B,16K-TONEMAPPED,jpg,39134095,https://ambientcg.com/get?file=DaySkyHDRI035B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_16K-TONEMAPPED.jpg
DaySkyHDRI035B,1K-TONEMAPPED,jpg,65452,https://ambientcg.com/get?file=DaySkyHDRI035B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_1K-TONEMAPPED.jpg
DaySkyHDRI035B,2K-TONEMAPPED,jpg,386871,https://ambientcg.com/get?file=DaySkyHDRI035B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_2K-TONEMAPPED.jpg
DaySkyHDRI035B,4K-TONEMAPPED,jpg,1792472,https://ambientcg.com/get?file=DaySkyHDRI035B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_4K-TONEMAPPED.jpg
DaySkyHDRI035B,8K-TONEMAPPED,jpg,7950222,https://ambientcg.com/get?file=DaySkyHDRI035B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035B_ZSCHGe4A/DaySkyHDRI035B_8K-TONEMAPPED.jpg
