assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI010,12K-HDR,exr,249312334,https://ambientcg.com/get?file=DayEnvironmentHDRI010_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_12K-HDR.exr
DayEnvironmentHDRI010,16K-HDR,exr,440982826,https://ambientcg.com/get?file=DayEnvironmentHDRI010_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_16K-HDR.exr
DayEnvironmentHDRI010,1K-HDR,exr,2063260,https://ambientcg.com/get?file=DayEnvironmentHDRI010_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_1K-HDR.exr
DayEnvironmentHDRI010,2K-HDR,exr,7793654,https://ambientcg.com/get?file=DayEnvironmentHDRI010_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_2K-HDR.exr
DayEnvironmentHDRI010,4K-HDR,exr,30055777,https://ambientcg.com/get?file=DayEnvironmentHDRI010_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_4K-HDR.exr
DayEnvironmentHDRI010,8K-HDR,exr,116046911,https://ambientcg.com/get?file=DayEnvironmentHDRI010_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_8K-HDR.exr
DayEnvironmentHDRI010,12K-TONEMAPPED,jpg,47726042,https://ambientcg.com/get?file=DayEnvironmentHDRI010_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_12K-TONEMAPPED.jpg
DayEnvironmentHDRI010,16K-TONEMAPPED,jpg,82052190,https://ambientcg.com/get?file=DayEnvironmentHDRI010_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_16K-TONEMAPPED.jpg
DayEnvironmentHDRI010,1K-TONEMAPPED,jpg,423609,https://ambientcg.com/get?file=DayEnvironmentHDRI010_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_1K-TONEMAPPED.jpg
DayEnvironmentHDRI010,2K-TONEMAPPED,jpg,1567534,https://ambientcg.com/get?file=DayEnvironmentHDRI010_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_2K-TONEMAPPED.jpg
DayEnvironmentHDRI010,4K-TONEMAPPED,jpg,5952952,https://ambientcg.com/get?file=DayEnvironmentHDRI010_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_4K-TONEMAPPED.jpg
DayEnvironmentHDRI010,8K-TONEMAPPED,jpg,22332884,https://ambientcg.com/get?file=DayEnvironmentHDRI010_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI010_EOu1g2wl/DayEnvironmentHDRI010_8K-TONEMAPPED.jpg
