assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI034A,12K-HDR,exr,229098960,https://ambientcg.com/get?file=DaySkyHDRI034A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_12K-HDR.exr
DaySkyHDRI034A,16K-HDR,exr,405890818,https://ambientcg.com/get?file=DaySkyHDRI034A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_16K-HDR.exr
DaySkyHDRI034A,1K-HDR,exr,1908715,https://ambientcg.com/get?file=DaySkyHDRI034A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_1K-HDR.exr
DaySkyHDRI034A,2K-HDR,exr,7286007,https://ambientcg.com/get?file=DaySkyHDRI034A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_2K-HDR.exr
DaySkyHDRI034A,4K-HDR,exr,27907227,https://ambientcg.com/get?file=DaySkyHDRI034A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_4K-HDR.exr
DaySkyHDRI034A,8K-HDR,exr,106969362,https://ambientcg.com/get?file=DaySkyHDRI034A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_8K-HDR.exr
DaySkyHDRI034A,12K-TONEMAPPED,jpg,36871351,https://ambientcg.com/get?file=DaySkyHDRI034A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_12K-TONEMAPPED.jpg
DaySkyHDRI034A,16K-TONEMAPPED,jpg,61635911,https://ambientcg.com/get?file=DaySkyHDRI034A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_16K-TONEMAPPED.jpg
DaySkyHDRI034A,1K-TONEMAPPED,jpg,320227,https://ambientcg.com/get?file=DaySkyHDRI034A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_1K-TONEMAPPED.jpg
DaySkyHDRI034A,2K-TONEMAPPED,jpg,1212784,https://ambientcg.com/get?file=DaySkyHDRI034A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_2K-TONEMAPPED.jpg
DaySkyHDRI034A,4K-TONEMAPPED,jpg,4624497,https://ambientcg.com/get?file=DaySkyHDRI034A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_4K-TONEMAPPED.jpg
DaySkyHDRI034A,8K-TONEMAPPED,jpg,17157746,https://ambientcg.com/get?file=DaySkyHDRI034A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034A_guJy5pqm/DaySkyHDRI034A_8K-TONEMAPPED.jpg
