assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI007,12K-HDR,exr,295386133,https://ambientcg.com/get?file=NightEnvironmentHDRI007_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_12K-HDR.exr
NightEnvironmentHDRI007,16K-HDR,exr,537736025,https://ambientcg.com/get?file=NightEnvironmentHDRI007_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_16K-HDR.exr
NightEnvironmentHDRI007,1K-HDR,exr,2147558,https://ambientcg.com/get?file=NightEnvironmentHDRI007_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_1K-HDR.exr
NightEnvironmentHDRI007,2K-HDR,exr,8458701,https://ambientcg.com/get?file=NightEnvironmentHDRI007_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_2K-HDR.exr
NightEnvironmentHDRI007,4K-HDR,exr,33561699,https://ambientcg.com/get?file=NightEnvironmentHDRI007_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_4K-HDR.exr
NightEnvironmentHDRI007,8K-HDR,exr,134008377,https://ambientcg.com/get?file=NightEnvironmentHDRI007_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_8K-HDR.exr
NightEnvironmentHDRI007,12K-TONEMAPPED,jpg,47142247,https://ambientcg.com/get?file=NightEnvironmentHDRI007_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_12K-TONEMAPPED.jpg
NightEnvironmentHDRI007,16K-TONEMAPPED,jpg,87329148,https://ambientcg.com/get?file=NightEnvironmentHDRI007_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_16K-TONEMAPPED.jpg
NightEnvironmentHDRI007,1K-TONEMAPPED,jpg,361331,https://ambientcg.com/get?file=NightEnvironmentHDRI007_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_1K-TONEMAPPED.jpg
NightEnvironmentHDRI007,2K-TONEMAPPED,jpg,1412724,https://ambientcg.com/get?file=NightEnvironmentHDRI007_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_2K-TONEMAPPED.jpg
NightEnvironmentHDRI007,4K-TONEMAPPED,jpg,5506455,https://ambientcg.com/get?file=NightEnvironmentHDRI007_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_4K-TONEMAPPED.jpg
NightEnvironmentHDRI007,8K-TONEMAPPED,jpg,21366088,https://ambientcg.com/get?file=NightEnvironmentHDRI007_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_8K-TONEMAPPED.jpg
