assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI036A,12K-HDR,exr,239891597,https://ambientcg.com/get?file=DaySkyHDRI036A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_12K-HDR.exr
DaySkyHDRI036A,16K-HDR,exr,428838005,https://ambientcg.com/get?file=DaySkyHDRI036A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_16K-HDR.exr
DaySkyHDRI036A,1K-HDR,exr,1917781,https://ambientcg.com/get?file=DaySkyHDRI036A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_1K-HDR.exr
DaySkyHDRI036A,2K-HDR,exr,7375457,https://ambientcg.com/get?file=DaySkyHDRI036A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_2K-HDR.exr
DaySkyHDRI036A,4K-HDR,exr,28542301,https://ambientcg.com/get?file=DaySkyHDRI036A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_4K-HDR.exr
DaySkyHDRI036A,8K-HDR,exr,111129500,https://ambientcg.com/get?file=DaySkyHDRI036A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_8K-HDR.exr
DaySkyHDRI036A,12K-TONEMAPPED,jpg,68888904,https://ambientcg.com/get?file=DaySkyHDRI036A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_12K-TONEMAPPED.jpg
DaySkyHDRI036A,16K-TONEMAPPED,jpg,98008042,https://ambientcg.com/get?file=DaySkyHDRI036A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_16K-TONEMAPPED.jpg
DaySkyHDRI036A,1K-TONEMAPPED,jpg,515874,https://ambientcg.com/get?file=DaySkyHDRI036A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_1K-TONEMAPPED.jpg
DaySkyHDRI036A,2K-TONEMAPPED,jpg,2009924,https://ambientcg.com/get?file=DaySkyHDRI036A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_2K-TONEMAPPED.jpg
DaySkyHDRI036A,4K-TONEMAPPED,jpg,8028600,https://ambientcg.com/get?file=DaySkyHDRI036A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_4K-TONEMAPPED.jpg
DaySkyHDRI036A,8K-TONEMAPPED,jpg,31415040,https://ambientcg.com/get?file=DaySkyHDRI036A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI036A_KDSm9cf0/DaySkyHDRI036A_8K-TONEMAPPED.jpg
