assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI004B,12K-HDR,exr,84338570,https://ambientcg.com/get?file=DaySkyHDRI004B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_12K-HDR.exr
DaySkyHDRI004B,16K-HDR,exr,151016490,https://ambientcg.com/get?file=DaySkyHDRI004B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_16K-HDR.exr
DaySkyHDRI004B,1K-HDR,exr,812212,https://ambientcg.com/get?file=DaySkyHDRI004B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_1K-HDR.exr
DaySkyHDRI004B,2K-HDR,exr,2917772,https://ambientcg.com/get?file=DaySkyHDRI004B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_2K-HDR.exr
DaySkyHDRI004B,4K-HDR,exr,10641730,https://ambientcg.com/get?file=DaySkyHDRI004B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_4K-HDR.exr
DaySkyHDRI004B,8K-HDR,exr,39905235,https://ambientcg.com/get?file=DaySkyHDRI004B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_8K-HDR.exr
DaySkyHDRI004B,12K-TONEMAPPED,jpg,17410454,https://ambientcg.com/get?file=DaySkyHDRI004B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_12K-TONEMAPPED.jpg
DaySkyHDRI004B,16K-TONEMAPPED,jpg,34504879,https://ambientcg.com/get?file=DaySkyHDRI004B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_16K-TONEMAPPED.jpg
DaySkyHDRI004B,1K-TONEMAPPED,jpg,115386,https://ambientcg.com/get?file=DaySkyHDRI004B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_1K-TONEMAPPED.jpg
DaySkyHDRI004B,2K-TONEMAPPED,jpg,492004,https://ambientcg.com/get?file=DaySkyHDRI004B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_2K-TONEMAPPED.jpg
DaySkyHDRI004B,4K-TONEMAPPED,jpg,1879221,https://ambientcg.com/get?file=DaySkyHDRI004B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_4K-TONEMAPPED.jpg
DaySkyHDRI004B,8K-TONEMAPPED,jpg,7439291,https://ambientcg.com/get?file=DaySkyHDRI004B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI004B_bpVx243A/DaySkyHDRI004B_8K-TONEMAPPED.jpg
